Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX - Oakland,2015-10-10,C Women,15,23,676.59090909091,
Superpro CX - Vallejo Night Race,2015-10-17,C Women,9,15,671.06852974365,
Superpro CX - Vallejo,2015-10-24,C Women,11,11,747.5,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women C,10,10,692.70986534947,
Surf City #3 Aptos High,2015-11-15,Women C,6,8,622.95135645351,
BASP #5 Candlestick Repechage,2015-11-22,C Women,8,10,707.19461767297,
SuperPro CX - San Jose,2015-12-12,C Women,4,7,641.37047194397,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,12,16,671.19245809785,
BASP #1 - Candlestick,2016-09-24,Women - B,14,16,702.46971260117,
Superpro Vallejo Night Race,2016-10-1,Women C,3,12,541.20076258771,
Superpro - Lion of Fairfax,2016-10-15,Women - B,15,23,623.8088919707,
Sacramento Cyclocross Race #3,2016-10-23,Women B,10,15,641.80020914241,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - C,3,9,574.98372996915,
Sacramento Cyclocross Race #4,2016-10-30,Women B,8,17,569.58852030529,
Santa Rosa Cup - Saturday Race,2016-11-12,Womens B,8,12,607.13499125385,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - B,5,9,556.7619302281,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Women,8,9,607.04699947295,
Sacramento Cyclocross Race #8,2016-12-10,Women B,7,10,560.94706522838,
CCCX #2 - Ft. Ord ,2017-09-3,Women Cat 2/3/4  B,6,7,597.33333333333,
