Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters Cat. 3/4:,1,15168,Tom,Brockman, LOUISVILLE FIRE FIGHTERS,, 257632,540,434.19823732146,
B Masters Cat. 3/4:,2,8556,Michael,Seiler, Team Louisville,, 186628,359.7851086341,442.69469062842,
B Masters Cat. 3/4:,3,8594,Gregory,Charkoudian, Commonwealth Eye Surgery,,238856,452.46436701692,451.19114393539,
B Masters Cat. 3/4:,4,15169,Robert (marty),Smith, CES/PTP,,,540,459.68759724235,
B Masters Cat. 3/4:,5,8325,Larry,Stickler, BOLLA Cycling Team,,233853,540,468.18405054932,
B Masters Cat. 3/4:,6,15170,Rodney,Roof, Cincinnati Flyers,,236003,540,476.68050385628,
B Masters Cat. 3/4:,7,8487,John,Harris, BIKECLICKS / TEAM LOUISVILLE,,292658,444.69639595411,485.17695716324,
B Masters Cat. 3/4:,8,6266,Steven,Webster, Team Louisville,,,457.8574914188,493.67341047021,
B Masters Cat. 3/4:,9,15171,Russell,Melton,,, 207560,540,502.16986377717,
B Masters Cat. 3/4:,10,15172,Pope,Mobley, Team Louisville,, 274141,540,510.66631708414,
B Masters Cat. 3/4:,11,22845,Jerry,Hayes, Queen City Wheels,, 233064,588.44591789929,519.1627703911,
B Masters Cat. 3/4:,12,13845,Chris,Halioris, Team Louisville,,211555,570.85714285714,527.65922369806,
B Masters Cat. 3/4:,13,6178,Kenny,Sipes, CKW RACING,, 176930,472.12052823705,536.15567700503,
B Masters Cat. 3/4:,14,5770,Lou,Beckmeyer, Mercy Health Plex,, 239440,467.63076669412,544.65213031199,
B Masters Cat. 3/4:,15,13865,Fraser,Cunningham, Cincinnati Flyers,,227743,469.70364497206,553.14858361895,
B Masters Cat. 3/4:,16,6183,Don,Hasner, BOLLA CYCLING,,,482.46523418125,561.64503692592,
B Masters Cat. 3/4:,17,6193,Dan,Ramsey, 7 HILLS/MERCY HEALTHPLEX,, 260179,541.6729577291,570.14149023288,
B Masters Cat. 3/4:,18,8590,Marvin,Kersting, UNATTACHED,,,342.61225008304,578.63794353985,
B Masters Cat. 3/4:,19,3271,Fred,Steinbrecher, MC DONALD'S CYCLING TEAM,, 45973,491.70545534261,587.13439684681,
B Masters Cat. 3/4:,20,13873,John,Thomas, UNATTACHED,,142385,590.67007421204,595.63085015377,
B Masters Cat. 3/4:,21,8508,Larry,Myles, OHIO VALLEY VELO-ELITE DEVELOPMENT TEAM,,149849,517.19016645231,604.12730346074,
B Masters Cat. 3/4:,22,5782,Mark,Mckenney, Mercy Health Plex,,270287,627.32686950735,612.6237567677,
Cat. 3/4 Women:,1,13855,Olivia,Jaras,TEAM LOUISVILLE,, 197054,,,
Cat. 3/4 Women:,2,15175,Callie,Burt,PEDAL THE PLANET/CES,,277072,,,
Cat. 3/4 Women:,3,5720,Hannah,Mossman,One Call Now,, 260364,,,
Cat. 3/4 Women:,4,15176,Mary,Craighead,SORELLA CYCLING / CHRYSALIS RACING,,,,,
Cat. 3/4 Women:,5,145818,Lindsay,Hall-stec,VELO BELLA,,242247,,,
Cat. 3/4 Women:,6,5760,Jillian,Kellbach,,,220409,,,
Category 3 Men:,1,6239,Keith,Lucas,unattached,,209624,368.91948489211,324.80637376042,
Category 3 Men:,2,6236,Adam,Jackson,Team Louisville,,,377.45595190936,333.23600410367,
Category 3 Men:,3,8588,Christopher,Nevitt,Team Louisville,, 259511,419.15279406044,341.66563444693,
Category 3 Men:,4,15202,Mark,Ruker,,,,400,350.09526479019,
Category 3 Men:,5,13808,Michael,Chewning,Cincinnati Flyers,, 259605,350.66405532326,358.52489513344,
Category 3 Men:,6,15203,John,Maggard,,,,400,366.9545254767,
Category 3 Men:,7,8565,Glenn,Francisco,Team Louisville,,116557,385.50730208369,375.38415581995,
Category 3 Men:,8,3324,Adam,Rodkey,TEAM TORTUGA,,167200,393.82444144181,383.81378616321,
Category 3 Men:,9,15204,Joseph,Hall,,,298309,400,392.24341650647,
Category 3 Men:,10,13810,Brian,Collier,Bio Wheels Racing,,284326,411.88452355319,400.67304684972,
Category 3 Men:,11,6243,Donald,Parr,BIKE CLICKS - TEAM LOUISVILLE,, 194587,423.49137481548,409.10267719298,
Category 3 Men:,12,3331,Steven,Gers,BIOWHEELS/REECE-CAMPBELL RACING,,239935,401.60010300054,417.53230753623,
Category 3 Men:,13,13815,Brent,Emoff,Cincinnati Flyers,,259427,462.85714285714,425.96193787949,
Category 3 Men:,14,6241,Sean,Orr,BIKE CLICKS TEAM LOUISVILLE,,,452.95178750532,434.39156822275,
Category 3 Men:,15,6175,Martin,Bearden,BIKECLICKS/TEAM LOUISVILLE,, 269250,466.49587922635,442.821198566,
Category 3 Men:,16,3319,Jeffrey,Kiesel,Team Louisville,,,407.27374506749,451.25082890926,
Category 3 Men:,17,8431,Mark,Trousdale,Speedway Wheelmen,,64750,503.17544940686,459.68045925251,
Category 3 Men:,18,5747,Andrew,Millard,ZWS/CYCLESPORT,,42755,434.30481999611,468.11008959577,
Category 3 Men:,19,6173,Martin,Meadows,Speedway Wheelmen,,242541,454.26524618772,476.53971993903,
Category 3 Men:,20,3327,Ryan,Lindsay,ZWS/CYCLESPORT,, 156487,457.06679930205,484.96935028228,
Category 3 Men:,21,8327,John,Friddle,Commonwealth Eye Surgery,,145162,423.33333333333,493.39898062554,
Category 3 Men:,22,6238,Josh,Biven,LOUISVILLE FIREFIGHTERS,,234251,388.63987558843,501.82861096879,
Category 3 Men:,23,5746,Mitchell,Beckner,One Call Now,, 183739,465.24610324332,510.25824131205,
Category 3 Men:,24,6259,Phillip,Patterson,TEAM LOUISVILLE,,,484.67894912901,518.68787165531,
Category 3 Men:,25,15205,Kyle,Sumner,WOOD N WAVE,,184955,400,527.11750199856,
Category 3 Men:,26,5748,Kerry,Nordstrom,Team Hungry,, 237155,493.49884020961,535.54713234182,
Category 3 Men:,27,15206,Rja,Harris,,,,400,543.97676268507,
Category 3 Men:,28,6244,David,Crismon,Louisville Firefighters,,,423.15314676961,552.40639302833,
Category 3 Men:,29,15207,Cody,Joel,,,,400,560.83602337159,
Category 3 Men:,30,6242,Duane,Walker,Team Louisville,,220314,415.93511166914,569.26565371484,
Category 3 Men:,31,15208,Jeremy,Nagoshiner,TEAM GRAN FONDO-BIANCHI,,267424,400,577.6952840581,
Category 4 Men:,1,14779,Nathan,Roberson,Unattached,, 160464,540,459,
Category 4 Men:,2,13818,Tim,Delgado,Team Hungry,,209838,478.28571428571,462.87267387032,
Category 4 Men:,3,15184,Kevin,Kulp,,,,540,466.74534774064,
Category 4 Men:,4,15185,Mark,Giganti,Unattached,,172317,540,470.61802161097,
Category 4 Men:,5,15186,Elijah,Williams,CKW Racing,,284311,540,474.49069548129,
Category 4 Men:,6,15187,Mark,Danniballe,NATIONAL ENGINEERING,,,540,478.36336935161,
Category 4 Men:,7,13820,Ryan,Storm,Lindsey/TARGETRAINING,,230154,486,482.23604322193,
Category 4 Men:,8,15188,Steven,Bivens,RIVERCITY CANNONDALE,,257617,540,486.10871709225,
Category 4 Men:,9,15189,Todd,Nix,RIVER CITY CANNONDALE,,242343,540,489.98139096257,
Category 4 Men:,10,15190,John,Wischmeier,,,286402,540,493.8540648329,
Category 4 Men:,11,15191,Ryan,Sibes,,,,540,497.72673870322,
Category 4 Men:,12,6176,Luke,Stifler,BOLLA Cycling Team,,201525,449.97028958263,501.59941257354,
Category 4 Men:,13,15192,Trevor,Stith,Schellers,,141544,540,505.47208644386,
Category 4 Men:,14,6190,Samuel,Janes,Commonwealth Eye Surgery,,184197,558.13441257903,509.34476031418,
Category 4 Men:,15,6197,Jaden,Sempsrott,CINCINNATI OFF ROAD ALLIANCE,, 285450,586.40880508769,513.2174341845,
Category 4 Men:,16,22522,Tim,Johnson,OHIO VALLEY VELO / ELITE DEVELOPMENT TEAM,,242795,126.1214385572,517.09010805483,
Category 4 Men:,17,13835,Brian,Sparkman,SEWANEE,, 285004,540,520.96278192515,
Category 4 Men:,18,6260,Aaron,Benson,GOOSE CREEK CYCLES,,,498.36351024355,524.83545579547,
Category 4 Men:,19,13837,Corey,Green,GHISALLO,,150266,536.14285714286,528.70812966579,
Category 4 Men:,20,15193,Michael,Frankenberger,UNATTACHED,,,540,532.58080353611,
Category 4 Men:,21,15194,Courtney,Cooper,Lv Firefighters,,,540,536.45347740643,
Category 4 Men:,22,15195,Adam,Maggard,Unattached,,,540,540.32615127676,
Category 4 Men:,23,5775,Frank,Troiano,,,206824,520.18708924384,544.19882514708,
Category 4 Men:,24,6200,Martin,Lally,,,,663.45453209728,548.0714990174,
Category 4 Men:,25,15196,Logan,Mcculloch,TEAM LOUISVILLE,,,540,551.94417288772,
Category 4 Men:,26,15197,Mike,Robinson,,,303321,540,555.81684675804,
Category 4 Men:,27,15198,Spencer,Walsh,TEAM LOUISVILLE,,,540,559.68952062836,
Category 4 Men:,28,13830,Bill,Meek,,,285149,540,563.56219449869,
Category 4 Men:,29,8361,John,Molnar,Louisville Dirt Club,,269895,466.80937015143,567.43486836901,
Category 4 Men:,30,15199,Barry,Luckett,Team Louisville,,,540,571.30754223933,
Category 4 Men:,31,15200,William,Fegenbush,UNATTACHED,,,540,575.18021610965,
Category 4 Men:,32,6201,Daniel,Bartholomew,,,272494,575.4947457291,579.05288997997,
Category 4 Men:,33,13832,Dave,Bradley,J.IF.C RACING,,283667,540,582.92556385029,
Category 4 Men:,34,15201,Patrick,Nix,Unattached,,361066,540,586.79823772062,
Elite Masters Cat. 1/2:,1,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,250.50972498832,258.31708926743,
Elite Masters Cat. 1/2:,2,15161,Troy,Tucker,,,,330,263.3222638601,
Elite Masters Cat. 1/2:,3,5731,Frederick,Rose,BIKEREG.COM,, 30553,283.1359453136,268.32743845277,
Elite Masters Cat. 1/2:,4,8377,Joff,Hoyle,Calistoga Racing Team,,,298.57142857143,273.33261304544,
Elite Masters Cat. 1/2:,5,3277,Mark,Strecker,Queen City Wheels,,58401,334.50295791686,278.33778763811,
Elite Masters Cat. 1/2:,6,8373,Philip,Webb,Barbasol,,98515,218.23317021011,283.34296223078,
Elite Masters Cat. 1/2:,7,5734,Blaine,Heppner,Team Louisville,,256278,345.20761339572,288.34813682345,
Elite Masters Cat. 1/2:,8,2235,Robert,Bobrow,Calistoga Racing Team,,,277.61195142423,293.35331141612,
Elite Masters Cat. 1/2:,9,3262,Rick,Lyons,BikeClicks/Team Louisville,,157236,328.29982137129,298.35848600879,
Elite Masters Cat. 1/2:,10,5763,John,Mandrola,Calistoga Racing Team,, 201258,321.02971788742,303.36366060146,
Elite Masters Cat. 1/2:,11,15162,Brian,Androit,,,,330,308.36883519413,
Elite Masters Cat. 1/2:,12,8379,Jeffrey,Craig,Spring Street Sports,,105436,334.71428571429,313.3740097868,
Elite Masters Cat. 1/2:,13,3259,Brad,Wunderlich,BIKECLICKS / TEAM LOUISVILLE,,39083,325.16860069443,318.37918437947,
Elite Masters Cat. 1/2:,14,2336,William,Crecelius,Calistoga Racing Team,,,293.86505678783,323.38435897214,
Elite Masters Cat. 1/2:,15,6230,Charles,Garner,Team Louisville,,244315,341.33033580858,328.38953356481,
Elite Masters Cat. 1/2:,16,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,330,333.39470815748,
Elite Masters Cat. 1/2:,17,3321,Joe,Bellante,Bio Wheels Racing,,199092,330,338.39988275015,
Elite Masters Cat. 1/2:,18,3278,Bill,Crank,PEDAL THE PLANET/CES,, 8075,325.23541386613,343.40505734282,
Elite Masters Cat. 1/2:,19,5732,William,Eisner,Calistoga Racing Team,,,278.43497767742,348.41023193549,
Elite Masters Cat. 1/2:,20,2923,Johnny,May,BARBASOL,,140403,393.67413510552,353.41540652816,
Elite Masters Cat. 1/2:,21,1799,Mike,Otting,Mercy Health Plex,,26933,380.04850695508,358.42058112083,
Elite Masters Cat. 1/2:,22,3281,Joe,Collins,Team Louisville,,204563,454.20866426868,363.4257557135,
Elite Masters Cat. 1/2:,23,6143,Joe,Sohm,Cyclers Cafe,,,444.40694444353,368.43093030617,
Elite Masters Cat. 1/2:,24,15165,Nate,Newton,TEAM BIKER'S CHOICE,,,330,373.43610489884,
Elite Masters Cat. 1/2:,25,3268,Matthew,Koehn,Speedway Wheelmen,,19546,450.12249436808,378.44127949151,
Elite Masters Cat. 1/2:,26,3264,Harry,Wicks,Bio Wheels Racing,, 120150,478.45685901537,383.44645408418,
Elite Masters Cat. 1/2:,27,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,445.53863358604,388.45162867685,
Elite Masters Cat. 1/2:,28,6189,Scott,Bond,Speedway Wheelmen,,190551,480.31184280537,393.45680326952,
Elite Masters Cat. 1/2:,29,6193,Dan,Ramsey,7 HILLS/MERCY HEALTHPLEX,, 260179,541.6729577291,398.46197786219,
Elite Men:,1,6227,Mike,Purvis, BARBASOL,,,289.67419143078,229.13970511252,
Elite Men:,2,2536,Nathan,Rice, Big Shark Racing,,29688,224.74613439598,233.15195920768,
Elite Men:,3,2459,Clayton,Omer, Calistoga Racing Team,,188242,298.62201906286,237.16421330284,
Elite Men:,4,15213,John,Eisinger, Team Legacy Energy,, 202079,220,241.176467398,
Elite Men:,5,5737,Mitchell,Kersting, BARBASOL,, 237344,294.3080451586,245.18872149316,
Elite Men:,6,3310,Andrew,Messer, DRT Racing,,212310,333.82037548408,249.20097558832,
Elite Men:,7,15214,Andrew,Reardon, Krystal,,177637,220,253.21322968348,
Elite Men:,8,5740,Mike,Kennedy, BARBASOL,,256322,356.66666666667,257.22548377864,
Elite Men:,9,5683,Ryan,Knapp, BikeReg.com,,161263,274.27836841743,261.23773787379,
Elite Men:,10,2647,Ryan,Gamm, Team Inferno Pro Cycling,, 149656,252.10991112302,265.24999196895,
Elite Men:,11,8491,Josh,Gerlach,,,225964,315.0764421241,269.26224606411,
Elite Men:,12,5678,Gordon,Daniell, BOLLA Cycling Team,,,303.45247087994,273.27450015927,
Elite Men:,13,5736,Stewart,Scovil, Calistoga Racing Team,,,284.62329103272,277.28675425443,
Elite Men:,14,15215,David,Hauber, BOLLA Cycling Team,,209979,220,281.29900834959,
Elite Men:,15,6161,Mitch,Graham, Bio Wheels Racing,,119773,251.53427410052,285.31126244475,
Elite Men:,16,5680,Brian,Nieport, USA UNIVERSITY ALL-STARS CYCLINGCENTER,,,319.77622220102,289.32351653991,
Elite Men:,17,6167,Aaron,Hawkins, CHRYSALIS VENTURES RACING,,244459,382.76637846252,293.33577063507,
Elite Men:,18,2619,Matthew,Fox, BIOWHEELS/REECE-CAMPBELL,,242712,371.68937609429,297.34802473023,
Elite Men:,19,2461,Andrew,Llewellyn, Calistoga Racing Team,,222859,287.11418096446,301.36027882539,
Elite Men:,20,2613,Nick,Tinsler, Darkhorse Racing,,206244,321.93796546136,305.37253292055,
Elite Men:,21,13876,Jacob,Virostko,,,202432,287.29068078775,309.38478701571,
Elite Men:,22,3316,Royden,Kern, Commonwealth Eye Surgery,, 156112,358.25777176024,313.39704111086,
Elite Men:,23,3303,Rick,Toler, Team Kreitler Rollers,,66088,369.11486126976,317.40929520602,
Elite Men:,24,8581,James,Brown, Lindsey Wilson,,628579,366.00687943309,321.42154930118,
Elite Men:,25,12101,Matthew,Dooley, Lindsey Wilson,,258110,335.07365309999,325.43380339634,
Elite Men:,26,44225,Amanda,Virostko, BIOWHEELS/REECE-CAMPBELL RACING,,191704,491.00967710916,329.4460574915,
Elite Men:,27,13856,Emily,Benson, Lindsey Wilson,,261327,220,333.45831158666,
Elite Men:,28,2522,Michelle,Morris, One Call Now,, 236167,529.72028006573,337.47056568182,
Elite Men:,29,8425,Melissa,Kurzhals, TEAM KENDA TIRE,,188644,542.78938203296,341.48281977698,
Junior 10-12,1,5719,Ian,Mcshane,RED ZONE CYCLING,,257336,463.48427736291,490.60659129252,
Junior 10-12,2,5725,Gavin,Haley,RED ZONE CYCLING,,259719,506.71484706348,522.48527303402,
Junior 10-12,3,6218,James,Francisco,RED ZONE CYCLING,, 269260,574.8378280866,554.36395477551,
Junior 10-12,4,8362,Will,Mandrola,RED ZONE CYCLING,,285197,650,586.24263651701,
Junior 10-12,5,15178,Martin,Walsh,RED ZONE CYCLING,,,650,618.1213182585,
Junior 10-12,6,15179,Michael,Lyle,,,,650,650,
Junior 10-12,7,15180,Tj,Jackson,,,,650,681.8786817415,
Junior 10-12,8,6220,Eden,Webb,RED ZONE CYCLING,,269657,619.03579315742,713.75736348299,
Junior 10-12,9,8394,Rachel,Dobrozsi,Queen City Wheels,,267450,536.02127737296,745.63604522449,
Junior 10-12,10,15181,Francie,Haley,RED ZONE CYCLING,,,650,777.51472696598,
Junior 10-12,11,15182,Sarah,Hasner,RED ZONE CYCLING,,,650,809.39340870748,
Junior 13-14,1,6215,John,Francisco,Red Zone,, 269259,,,
Junior 13-14,2,5724,Cooper,Simon,RED ZONE CYCLING,, 269420,,,
Junior 13-14,3,15166,Spencer,Renck,,,,,,
Junior 13-14,4,22842,John,May jr,RED ZONE,,,,,
Junior 13-14,5,13805,Evan,Sennett,RED ZONE CYCLING,,283745,,,
Junior 15-16,1,17886,Andrew,Dillman,RED ZONE CYCLING,, 261876,405.4652680697,365.15660491395,
Junior 15-16,2,6613,Brian,Clarkey,RED ZONE CYCLING,,,421.09425830008,372.27384999607,
Junior 15-16,3,5717,Sammy,Dobrozsi,QUEEN CITY WHEELS,,235804,482.61927449066,379.39109507818,
Junior 15-16,4,5716,Luke,Haley,RED ZONE CYCLING,, 259716,462.22849097358,386.5083401603,
Junior 15-16,5,15209,Zane,Wischmeier,,,318362,370,393.62558524241,
Junior 15-16,6,15210,John,Carroll,,,,370,400.74283032453,
Junior 15-16,7,15211,Mark,Renn,RED ZONE CYCLING,,277839,370,407.86007540664,
Junior 15-16,8,6216,Vincent,Nold,RED ZONE CYCLING,, 269751,516.69012977418,414.97732048876,
Junior 15-16,9,15212,Will,Bain,,,286658,370,422.09456557087,
Junior 15-16,10,8424,Colleen,Morris,ONE CALL NOW,,,370,429.21181065298,
Masters 55+ Men,1,5769,Bill,Kennedy,CLARKSVILLE ATEAM,,172301,,,
Masters 55+ Men,2,3272,Walter,Lay,Team Louisville,,20594,,,
Masters 55+ Men,3,15174,Tim,Omer,,,,,,
Masters Women,1,13847,Christina,Halioris, Team Louisville,,275569,,,
Masters Women,2,15173,Staci,Mandrola, Red Zone,,326810,,,
Masters Women,3,13858,Suzanne,Webster, Team Louisville,,,,,
