Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run CX - Saturday,2016-09-17,Women 4,10,10,672,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,5,11,550.63722750055,
Pisgah Brewery CX,2016-10-9,Womens B,5,5,,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 3/4,2,3,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,5,14,532.80001986472,
Trashmore Cross,2016-11-13,Women  Cat 4,3,6,569.26659313542,
Trashmore Cross,2016-11-13,Women  3/4,7,8,598.13623777732,
VACX Darden Towe ,2016-11-20,Women WOMENS 4,4,7,576.82807208912,
VACX Darden Towe ,2016-11-20,Women WOMENS 3,1,1,,
SLCX,2016-12-10,Women  Cat 4,2,6,526.72154021086,
Luray Caverns CX,2017-09-9,Women Cat 4/5,4,13,550.94487319113,
Luray Caverns CX,2017-09-9,Women Cat 3/4,6,6,614.22314211233,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,4,15,540.67043101883,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,12,16,573.77217895795,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,5,9,551.19972099863,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,1,11,481.22630891185,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,10,33,465.93323442081,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,21,35,522.82528689737,
Richmond Festival of CX,2017-10-14,Women Cat 3/4,4,4,,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Women Cat 3/4,1,2,,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Cat 4/5,1,6,486.17774984743,
Dire Wolf Cyclocross 2017,2017-11-5,Women 15-100 Cat 3/4,1,3,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 3/4,3,7,517.93493445462,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 4/5,3,11,518.70226450669,
Shields Lake Cyclo-cross,2017-12-10,Women Cat 3/4,2,5,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,13,26,526.37701635713,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,5,19,492.63512880721,
Luray Caverns CX,2018-09-8,Women Cat 3/4,1,5,,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat Pro/1/2/3,5,6,519.71755700952,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,24,36,538.66870938425,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,27,32,597.70221289546,
DCCX Day 1,2018-10-20,Women Open Cat2/3,21,36,509.65633542834,
DCCX Day 2,2018-10-21,Women Open Cat2/3,21,33,541.52816925514,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Women Open Cat 3/4,3,4,,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,19,32,543.85172269166,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's CAT 3/4,3,5,,
VACX Darden Towe ,2018-12-9,Women WOMENS 1,2,3,,
VACX Darden Towe ,2018-12-9,SINGLESPEED,5,6,,
