Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 4/5,1,148636,Patrick,Markarian,,,500735,407.42950174974,404.69906240407,
Master 35+ Cat 4/5,2,138135,Buff,Harsh,,,232655,499.36719328787,415.97414053706,
Master 35+ Cat 4/5,3,148050,Aaron,Meyers,,,440591,436.92729166766,427.24921867005,
Master 35+ Cat 4/5,4,162447,Edward,Donnelly,,,568031,540,438.52429680305,
Master 35+ Cat 4/5,5,174644,Nicholas,Zagorski,,,566670,492.05514705882,449.79937493604,
Master 35+ Cat 4/5,6,41292,Aaron,Chamberlain,,,277609,500.43121467728,461.07445306904,
Master 35+ Cat 4/5,7,174664,Drew,Van leuvan,,,566374,619.13757064543,472.34953120203,
Master 35+ Cat 4/5,8,58581,Ben,Callaway,,,310162,540,483.62460933503,
Master 35+ Cat 4/5,9,65517,Aaron,Freeman,,,566434,516.25872880637,494.89968746802,
Master 35+ Cat 4/5,10,164027,Charles,Haws,,,516596,489.63572619779,506.17476560102,
Master 35+ Cat 4/5,11,20657,Ryan,Crabbe,,,242442,454.36157931346,517.44984373401,
Master 35+ Cat 4/5,12,80066,Chris,Sterchi,,,370640,575.23479022439,528.72492186701,
Master 35+ Cat 4/5,13,159744,Justin,Van leuvan,,,546089,620.4126970986,540,
Master 35+ Cat 4/5,14,54336,Josh,Vandall,,,148961,515.31037980602,551.27507813299,
Master 35+ Cat 4/5,15,138130,Geremy,Van arkel,,,540556,549.39905724206,562.55015626599,
Master 35+ Cat 4/5,16,175812,David,Grenda,,,230606,540,573.82523439898,
Master 35+ Cat 4/5,17,175813,James,Conkwright,,,,540,585.10031253198,
Master 35+ Cat 4/5,18,26929,Ted,Pazur,,,390061,551.37657485389,596.37539066497,
Master 35+ Cat 4/5,19,138145,Kevin,Brown,,,493523,601.86891995679,607.65046879797,
Master 35+ Cat 4/5,20,174663,Hiro,Kimoto,,,411559,571.65502825817,618.92554693096,
Master 35+ Cat 4/5,21,23292,Jim,Cullen,,,489384,513.55083930995,630.20062506396,
Master 35+ Cat 4/5,22,112471,Richard,Patterson,,,457549,648.39540574823,641.47570319695,
Master 35+ Cat 4/5,23,154591,Robert,Contratto,,,492646,575.85226887506,652.75078132995,
Master 35+ Cat 4/5,24,175814,Patrick,Mcintype,,,,540,664.02585946294,
Master 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,274.98436206806,251.70331297481,
Master 40+ Cat 1/2/3/4,2,58583,James,Wiant,Peachtree Bikes,,245882,291.57435622736,260.76639384855,
Master 40+ Cat 1/2/3/4,3,33576,Nate,Zukas,0,,39556,296.74660561654,269.82947472229,
Master 40+ Cat 1/2/3/4,4,53936,Chris,Chotas,Specialized-BMW,,137731,300.04367218485,278.89255559603,
Master 40+ Cat 1/2/3/4,5,117520,Kirk,Corsello,0,,57055,315.4455626999,287.95563646977,
Master 40+ Cat 1/2/3/4,6,23746,David,Gearhart,Specialized-BMW,,230227,332.691313742,297.01871734351,
Master 40+ Cat 1/2/3/4,7,7786,Jeff,Hopkins,Specialized-BMW,,269951,335.81332201212,306.08179821725,
Master 40+ Cat 1/2/3/4,8,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,344.33951187823,315.14487909099,
Master 40+ Cat 1/2/3/4,9,35120,Jeff,Brown,Peachtree Bikes,,298827,339.98813642075,324.20795996473,
Master 40+ Cat 1/2/3/4,10,162441,John,Heemstra jr,,,527845,398.84301149253,333.27104083847,
Master 40+ Cat 1/2/3/4,11,17027,Elliott,Caldwell,Crosshairs Cycling,,288737,315.43202488889,342.33412171221,
Master 40+ Cat 1/2/3/4,12,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,422.8204037925,351.39720258595,
Master 40+ Cat 1/2/3/4,13,33582,David,Hicks,L5Flyers Cycling Team,,241937,377.10355496331,360.46028345968,
Master 40+ Cat 1/2/3/4,14,163498,Daudi,Cobb,Peachtree Bikes,,142548,340.32873154618,369.52336433342,
Master 40+ Cat 1/2/3/4,15,82466,Kenneth,Fischer,0,,352000,376.70701197224,378.58644520716,
Master 40+ Cat 1/2/3/4,16,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,384.0875106353,387.6495260809,
Master 40+ Cat 1/2/3/4,17,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,399.60927452664,396.71260695464,
Master 40+ Cat 1/2/3/4,18,74562,Eric,Anderson,0,,151968,408.6468582468,405.77568782838,
Master 40+ Cat 1/2/3/4,19,23593,Curt,Arey,0,,251868,440.69676509607,414.83876870212,
Master 40+ Cat 1/2/3/4,20,117513,Richard,Craig,Pro Wheelbuilder,,54519,429.53959817149,423.90184957586,
Master 50+ Cat 1/2/3/4,1,36020,Michael,Schmid,Reality Bikes,,85370,351.92700555484,324.70123593711,
Master 50+ Cat 1/2/3/4,2,175807,Scott,Russell,Next Moto Champion - Roswell Bikes - Scott Bikes,,,480,336.09877108854,
Master 50+ Cat 1/2/3/4,3,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,372.88686163062,347.49630623996,
Master 50+ Cat 1/2/3/4,4,101340,Mathew,Sexton,Rescue Racing p/b Christopher Bean Coffee,,414462,362.08562155194,358.89384139139,
Master 50+ Cat 1/2/3/4,5,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,411.03187894841,370.29137654282,
Master 50+ Cat 1/2/3/4,6,102196,Robert,Conatser,Reality Bikes,,256353,370.63161332168,381.68891169425,
Master 50+ Cat 1/2/3/4,7,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,422.4418033221,393.08644684568,
Master 50+ Cat 1/2/3/4,8,174659,Kyle,Tomkin,0,,,422.62422691206,404.48398199711,
Master 50+ Cat 1/2/3/4,9,42969,Scott,Atkins,West Coast Cycling,,135438,363.28731338411,415.88151714853,
Master 50+ Cat 1/2/3/4,10,162468,Mark,Gernazian,0,,538439,399.93029148985,427.27905229996,
Master 50+ Cat 1/2/3/4,11,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,444.36724846026,438.67658745139,
Master 50+ Cat 1/2/3/4,12,23664,Bobby,Thrash,0,,210391,459.04812236003,450.07412260282,
Master 50+ Cat 1/2/3/4,13,163499,Jon,Harbert,Velo Voodoo,,94375,470.90794785666,461.47165775425,
Master 50+ Cat 1/2/3/4,14,54291,Howard,Buckley,Bike Law Cycling Club,,323108,438.67658745139,472.86919290567,
Master 50+ Cat 1/2/3/4,15,121013,Michael,Brierley,Bike Law Cycling Club,,386213,527.14577434024,484.2667280571,
Master 50+ Cat 1/2/3/4,16,23689,Carl,White,0,,61487,480,495.66426320853,
Master 50+ Cat 1/2/3/4,17,23292,Jim,Cullen,ChattaHooligans,,489384,513.55083930995,507.06179835996,
Master 50+ Cat 1/2/3/4,18,162483,Dennis,Decker,East Point Track Club,,535929,621.60140785073,518.45933351139,
Master 50+ Cat 1/2/3/4,19,112494,Bill,Hansen,Peachtree Bikes,,443126,423.75048180821,529.85686866282,
Master 50+ Cat 1/2/3/4,20,174662,Dean,Thornton,Holy Frijoles,,44170,472.42350245701,541.25440381424,
Master 50+ Cat 1/2/3/4,21,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,518.65837058645,552.65193896567,
Master 60+ Cat 1/2/3/4,1,75719,Michael,Johnson,Roswell Bicycles,,151977,,,
Master 60+ Cat 1/2/3/4,2,12379,Torre,Smitherman,0,,33326,,,
Master 60+ Cat 1/2/3/4,3,84922,Daryl,Ellis,Northstar Racing,,255897,,,
Master 60+ Cat 1/2/3/4,4,71238,Pete,Wicker,Outback Bikes Racing,,38127,,,
Master 60+ Cat 1/2/3/4,5,47571,Stephen,Jackson,0,,209721,,,
Men Cat 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,250.72013601857,227.12171218623,
Men Cat 1/2,2,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,292.08161664244,237.30211582345,
Men Cat 1/2,3,79792,Tyler,Clark,Brevard College,,567967,220,247.48251946067,
Men Cat 1/2,4,60116,Elliott,Baring,Baring Performance Management,,305958,258.80429034922,257.66292309788,
Men Cat 1/2,5,114904,Simon,Lewis,Team United Healthcare Georgia/706P,,375986,307.09031842682,267.8433267351,
Men Cat 1/2,6,147649,Thomas,Brown,Specialized-BMW,,191703,300.1434086283,278.02373037231,
Men Cat 1/2,7,101347,Hank,Beaver,Specialized-BMW,,123734,330.40037141553,288.20413400953,
Men Cat 1/2,8,33649,Wesley,Garland,GIovanni's Tile Design Racing p/b Roswell Bicycles,,151975,295.10468648219,298.38453764674,
Men Cat 1/2,9,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,428356,355.21154358074,308.56494128396,
Men Cat 1/2,10,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,,257891,300.57200070423,318.74534492118,
Men Cat 1/2,11,138139,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,,389679,333.78050944163,328.92574855839,
Men Cat 1/2,12,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,369.58165743645,339.10615219561,
Men Cat 1/2,13,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,251.96943574449,349.28655583282,
Men Cat 1/2,14,1198,Brendan,Cornett,Specialized-BMW,,201118,374.49571184862,359.46695947004,
Men Cat 1/2,15,71543,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,364.43691800415,369.64736310725,
Men Cat 1/2,16,36020,Michael,Schmid,Reality Bikes,,85370,351.92700555484,379.82776674447,
Men Cat 1/2,17,60123,Garey,Gomez,Specialized-BMW,,166346,348.56655261443,390.00817038169,
Men Cat 1/2,18,126486,Ryan,Collins,L5Flyers Cycling Team,,404606,359.8107653962,400.1885740189,
Men Cat 1/2,DNF,166674,?,Harold,Team Type 1,,106511,508.48544959273,420.54938129333,
Men Cat 1/2,DNF,123829,Matthew,Reeves,0,,392099,372.43184522217,420.54938129333,
Men Cat 3,1,83248,James,Snitzer,Specialized-BMW,,365674,400,329.0329819449,
Men Cat 3,2,139701,Eric,Larson,0,,496950,389.20826420986,334.89869226168,
Men Cat 3,3,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,371.86609429092,340.76440257846,
Men Cat 3,4,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,372.08461324272,346.63011289524,
Men Cat 3,5,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,400.33557397215,352.49582321202,
Men Cat 3,6,117229,David,Kemp,CX Mafia,,456450,325.81222326395,358.3615335288,
Men Cat 3,7,154017,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,400,364.22724384558,
Men Cat 3,8,63823,Michael,Weigand,Bike Law Cycling Club,,358858,387.95585210176,370.09295416236,
Men Cat 3,9,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,398.60318503721,375.95866447914,
Men Cat 3,10,115181,Christian,Dicenso,Team Snyder Cycles,,338118,400,381.82437479592,
Men Cat 3,11,134694,Doug,Todd,0,,276306,322.47875672296,387.6900851127,
Men Cat 3,12,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,397.41714198669,393.55579542948,
Men Cat 3,13,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,400.03850271824,399.42150574627,
Men Cat 3,14,33613,Jim,Bilotto,L5Flyers Cycling Team,,265381,387.00484848294,405.28721606305,
Men Cat 3,15,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,403.30542874182,411.15292637983,
Men Cat 3,16,162437,Cole,Rasser,Frazier Cycling,,524018,403.75965589555,417.01863669661,
Men Cat 3,17,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,398.84301149253,422.88434701339,
Men Cat 3,18,47553,Ryan,Wolfe,The Bruisers,,310126,400,428.75005733017,
Men Cat 3,19,70847,Andy,Hodge,0,,257228,400,434.61576764695,
Men Cat 3,20,138140,Dalford,England,0,,299466,426.66063630212,440.48147796373,
Men Cat 3,21,126097,Jackson,Evans,Savannah Wheelmen p/b Tomlinson Law and Chatham Orthopedics,,85647,444.78980140993,446.34718828051,
Men Cat 3,22,82465,Haegan,Altizer,Snyder Cycles Elite Team,,350322,448.29582731446,452.21289859729,
Men Cat 3,23,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,390.49079237764,458.07860891407,
Men Cat 3,24,101337,Blake,Wilson,Frazier Cycling,,336652,398.107421468,463.94431923085,
Men Cat 4,1,175809,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,358544,540,406.19666154277,
Men Cat 4,2,148636,Patrick,Markarian,0,,500735,407.42950174974,412.16040451381,
Men Cat 4,3,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,444.47388395157,418.12414748485,
Men Cat 4,4,33651,Michael,Sanders,Outback Bikes Racing,,521287,512.9607196456,424.08789045589,
Men Cat 4,5,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,476.20067243614,430.05163342692,
Men Cat 4,6,138135,Buff,Harsh,0,,232655,499.36719328787,436.01537639796,
Men Cat 4,7,147559,Christopher,Hale,Bike Law Cycling Club,,519373,492.6872738167,441.979119369,
Men Cat 4,8,162482,Mark,King,L5Flyers Cycling Team,,163111,479.72257781251,447.94286234004,
Men Cat 4,9,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,440.47116571252,453.90660531108,
Men Cat 4,10,164211,Jeremy,Leadbeater,CX Mafia,,525330,432.38429917331,459.87034828212,
Men Cat 4,11,101350,Jason,Spruill,Loose Nuts Cycles,,68356,484.24428568972,465.83409125315,
Men Cat 4,12,168626,Aaron,Denning,Toyota Forklifts of Atlanta,,524279,442.56490712607,471.79783422419,
Men Cat 4,13,162445,Erik,Gonzalez,0,,84336,448.89930698406,477.76157719523,
Men Cat 4,14,41292,Aaron,Chamberlain,Faster Mustache,,277609,500.43121467728,483.72532016627,
Men Cat 4,15,112491,Mike,Albaneso,Outback Bikes Racing,,195319,459.04884648102,489.68906313731,
Men Cat 4,16,148050,Aaron,Meyers,0,,440591,436.92729166766,495.65280610834,
Men Cat 4,17,175810,Blake,Robin,Andy Jordans Bicycle Warehouse,,,540,501.61654907938,
Men Cat 4,18,54336,Josh,Vandall,0,,148961,515.31037980602,507.58029205042,
Men Cat 4,19,128619,Brent,Amrhein,Loose Nuts Cycles,,489122,489.94224745848,513.54403502146,
Men Cat 4,20,2650,Jamie,Pair,0,,520248,540,519.5077779925,
Men Cat 4,21,112489,Blake,Cowing,Loose Nuts Cycles,,455388,500.08753512743,525.47152096354,
Men Cat 4,22,162455,Gregory,Ekrem,0,,542710,550.06852324681,531.43526393457,
Men Cat 4,23,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,498.61833839998,537.39900690561,
Men Cat 4,24,148635,Ross,Monckton,0,,429881,507.74707388741,543.36274987665,
Men Cat 4,25,147557,Joel,Demeritt,0,,519571,424.25923137203,549.32649284769,
Men Cat 4,26,112479,Sean,Taylor,Toyota Forklifts of Atlanta,,378148,583.41217346743,555.29023581873,
Men Cat 4,27,20657,Ryan,Crabbe,Team Snyder Cycles,,242442,454.36157931346,561.25397878977,
Men Cat 4,28,29020,Leo,Barber,Park Ave Bike p/b Borah Teamwear,,247594,581.34038934622,567.2177217608,
Men Cat 4,29,95278,Kevin,Addams,0,,414675,548.44374782109,573.18146473184,
Men Cat 4,30,100363,Ryan,Dawson,0,,349214,506.61523761209,579.14520770288,
Men Cat 4,DNF,125550,Christopher,Ostlund,Team Handmade,,443341,513.14429449165,591.07269364496,
Men Cat 5,1,174641,Dylan,Ogle,,,525766,449.4375,398.925,
Men Cat 5,2,116370,Corey,Allen,,,484103,482.45955882353,404.803125,
Men Cat 5,3,162449,Max,Erwin,,,542732,369.60755753717,410.68125,
Men Cat 5,4,175795,Nicholas,Leonard,,,548209,540,416.559375,
Men Cat 5,5,174642,Bixby,Stewart,,,233355,476.07352941176,422.4375,
Men Cat 5,6,164938,Connor,Lake,,,543669,514.50105778054,428.315625,
Men Cat 5,7,162448,Nick,Jeanfils,,,515877,498.39082879378,434.19375,
Men Cat 5,8,156403,Chris,Moore,,,467821,445.03491522548,440.071875,
Men Cat 5,9,164027,Charles,Haws,,,516596,489.63572619779,445.95,
Men Cat 5,10,175796,Craig,Hadley,,,567934,540,451.828125,
Men Cat 5,11,175797,Nick,Giometti,,,568026,540,457.70625,
Men Cat 5,12,169720,Skyler,Rivera,,,548169,522.41258026697,463.584375,
Men Cat 5,13,174644,Nicholas,Zagorski,,,566670,492.05514705882,469.4625,
Men Cat 5,14,162447,Edward,Donnelly,,,568031,540,475.340625,
Men Cat 5,15,24542,Chris,Hall,,,,540,481.21875,
Men Cat 5,16,174650,Antonio,Orru,,,522350,545.32720588235,487.096875,
Men Cat 5,17,175798,Nicholas,Crocker,,,568060,540,492.975,
Men Cat 5,18,115206,Aaron,Vorhies,,,168524,540,498.853125,
Men Cat 5,19,174646,Tyler,Davis,,,383469,508.03676470588,504.73125,
Men Cat 5,20,1173,Christopher,Smith,,,562838,625.23529411765,510.609375,
Men Cat 5,21,174648,Scott,Seglie,,,567267,518.69117647059,516.4875,
Men Cat 5,22,174652,Bobby,Molleur,,,567579,555.98161764706,522.365625,
Men Cat 5,23,65517,Aaron,Freeman,,,566434,516.25872880637,528.24375,
Men Cat 5,24,138130,Geremy,Van arkel,,,540556,549.39905724206,534.121875,
Men Cat 5,25,164212,Mark,Leatherman,,,505711,492.21958354525,540,
Men Cat 5,26,166667,Kurt,Waldner,,,543513,479.61086632322,545.878125,
Men Cat 5,27,159918,Edward,Nguyen,,,539907,540,551.75625,
Men Cat 5,28,175799,Cesar,Marin,,,568119,540,557.634375,
Men Cat 5,29,127009,Frank,Miller,,,463043,540,563.5125,
Men Cat 5,30,164940,Jacob,Adams,,,544014,596.09051801075,569.390625,
Men Cat 5,31,43378,John,Brusk,,,129635,540,575.26875,
Men Cat 5,32,174655,Preston,Harris,,,567710,462.0772878203,581.146875,
Men Cat 5,33,175800,Sean,Johnston,,,568126,540,587.025,
Men Cat 5,34,138145,Kevin,Brown,,,493523,601.86891995679,592.903125,
Men Cat 5,35,174654,Robert,Hanna,,,567739,587.94485294118,598.78125,
Men Cat 5,36,175801,Mark,Mccampbell,,,564441,540,604.659375,
Men Cat 5,37,175802,Erik,Ewert,,,568118,540,610.5375,
Men Cat 5,38,112498,Baden,Rogan,,,401406,626.64976991789,616.415625,
Men Cat 5,39,175803,Jesse,Glasgow,,,527133,540,622.29375,
Men Cat 5,40,102201,Terrick,Munn,,,455047,540,628.171875,
Men Cat 5,41,147528,Julien,Ruhe,,,467120,591.04613767415,634.05,
Men Cat 5,42,175804,Todd,Meconis,,,568057,540,639.928125,
Men Cat 5,43,174654,Robert,Hanna,,,567739,587.94485294118,645.80625,
Men Cat 5,44,116563,Zack,Sublett,,,567897,540,651.684375,
Men Cat 5,45,175805,John,Everest,,,506889,540,657.5625,
Men Cat 5,46,174651,Kenneth,Walker,,,235092,441.38485854687,663.440625,
Men Cat 5,47,175806,Adam,Treaster,,,567789,540,669.31875,
Men Cat 5,48,163496,Matthew,Crabbe,,,531542,696.01305997358,675.196875,
Men Junior 15-18 Open,1,162437,Cole,Rasser,Frazier Cycling,,524018,,,
Men Junior 15-18 Open,2,124675,Cj,Burford,Evo Devo,,407146,,,
Men Junior 15-18 Open,3,147523,Stephen,Heath,Frazier Cycling,,418951,,,
Men Junior 15-18 Open,4,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,,,
Men Junior 9-14 Open,1,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,591.04613767415,561.73449597462,
Men Junior 9-14 Open,2,163496,Matthew,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,531542,696.01305997358,576.44541331218,
Men Junior 9-14 Open,3,163497,Felipe,Patino,Covington Conyers Composite Cycling,,,656.95873084757,591.15633064974,
Men Junior 9-14 Open,4,158292,Caleb,Burford,Evo Devo,,541401,654.94516925832,605.86724798731,
Men Junior 9-14 Open,5,152621,Nate,Sterchi,Privateer Cyclocross,,522731,670.68843862805,620.57816532487,
Men Junior 9-14 Open,6,174634,William,Sauer,Frazier Cycling,,550379,734.46494874353,635.28908266244,
Men Junior 9-14 Open,7,112498,Baden,Rogan,Frazier Cycling,,401406,626.64976991789,650,
Men Junior 9-14 Open,8,175784,Henry,Hadley,#N/A,,568162,650,664.71091733756,
Men Junior 9-14 Open,9,175785,Ryder,Sibly,#N/A,,,650,679.42183467513,
Men Junior 9-14 Open,10,175786,Ceadmon,Burford,Evo Devo,,567747,650,694.13275201269,
Men Junior 9-14 Open,11,175787,Ayden,Vorhies,#N/A,,,650,708.84366935026,
Men Junior 9-14 Open,12,175788,Mason,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,557582,650,723.55458668782,
Singlespeed Open,1,138140,Dalford,England,,,299466,426.66063630212,291.69222289126,
Singlespeed Open,2,117009,Travis,Tindle,,,379302,344.33951187823,300.21124686031,
Singlespeed Open,3,117229,David,Kemp,,,456450,325.81222326395,308.73027082936,
Singlespeed Open,4,49443,Justin,Bristol,,,296567,350.94088614897,317.24929479842,
Singlespeed Open,5,36018,David,Marbut,,,223854,334.22156511843,325.76831876747,
Singlespeed Open,6,129176,Mike,Horton,,,385185,444.61782695308,334.28734273652,
Singlespeed Open,7,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,428356,355.21154358074,342.80636670557,
Singlespeed Open,8,164211,Jeremy,Leadbeater,,,525330,432.38429917331,351.32539067462,
Singlespeed Open,9,162449,Max,Erwin,,,542732,369.60755753717,359.84441464367,
Singlespeed Open,10,128259,Jeff,Moore,,,454209,397.41714198669,368.36343861273,
Singlespeed Open,11,175797,Nick,Giometti,,,568026,400,376.88246258178,
Singlespeed Open,12,112504,Zach,Holmes,,,454912,403.8805393649,385.40148655083,
Singlespeed Open,13,54291,Howard,Buckley,,,323108,438.67658745139,393.92051051988,
Singlespeed Open,14,112461,Chase,Blanton,,,3907,377.61376891715,402.43953448893,
Singlespeed Open,15,23596,Ronnie,Bratcher,,,4666,518.65837058645,410.95855845798,
Singlespeed Open,16,123754,Brad,Beadles,,,487181,412.29452855195,419.47758242704,
Singlespeed Open,17,112491,Mike,Albaneso,,,195319,459.04884648102,427.99660639609,
Singlespeed Open,18,164212,Mark,Leatherman,,,505711,492.21958354525,436.51563036514,
Singlespeed Open,19,114398,Jeff,Burgoon,,,422590,398.60318503721,445.03465433419,
Singlespeed Open,20,47566,Sergei,Grigorian,,,317054,444.36724846026,453.55367830324,
Singlespeed Open,21,174651,Kenneth,Walker,,,235092,441.38485854687,462.07270227229,
Singlespeed Open,22,63823,Michael,Weigand,,,358858,387.95585210176,470.59172624135,
Singlespeed Open,23,174655,Preston,Harris,,,567710,462.0772878203,479.1107502104,
Singlespeed Open,24,147521,Kenneth,Oladapo,,,520626,440.47116571252,487.62977417945,
Singlespeed Open,25,174662,Dean,Thornton,,,44170,472.42350245701,496.1487981485,
Singlespeed Open,26,75347,Jean,Miller,,,366146,473.12327399956,504.66782211755,
Singlespeed Open,27,148635,Ross,Monckton,,,429881,507.74707388741,513.1868460866,
Singlespeed Open,28,175815,Quinn,Shearer,,,477053,400,521.70587005566,
Singlespeed Open,29,162467,Cassidy,Thornton,,,542489,566.85213250196,530.22489402471,
Singlespeed Open,30,23567,Alex,Clifford,,,270008,400,538.74391799376,
Women Cat 1/2/3,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,397.48485835736,384.29094401915,
Women Cat 1/2/3,2,101342,Brittany,Hopson,Peachtree Bikes,,416400,436.64894548775,405.13929919678,
Women Cat 1/2/3,3,124327,Cambrie,Epperson,Peachtree Bikes,,486685,446.83600955204,425.98765437441,
Women Cat 1/2/3,4,127075,Judah,Sencenbaugh,Team United Healthcare Georgia/706P,,399863,392.0232259443,446.83600955204,
Women Cat 1/2/3,5,125649,Marianna,Williams,0,,366912,498.41251730693,467.68436472968,
Women Cat 1/2/3,6,128612,Maria,Carrelli,Team United Healthcare Georgia/706P,,221037,451.10498811326,488.53271990731,
Women Cat 1/2/3,7,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,547.81003547054,509.38107508494,
Women Cat 1/2/3,DNF,175808,Erica,Leonard,Highgate Racing,,568123,440,551.07778544021,
Women Cat 3/4,1,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,492.46144480119,432.88497720144,
Women Cat 3/4,2,128272,Chloe,Murdock,Peachtree Bikes,,460927,503.33367219218,450.08442869383,
Women Cat 3/4,3,147546,Iris,Levin,Bike Law Cycling Club,,519356,505.61342444361,467.28388018623,
Women Cat 3/4,4,174637,Jen,Colestock,The Bruisers,,565134,518.88223466341,484.48333167862,
Women Cat 3/4,5,125541,Jennifer,Ostlund,0,,470983,556.05341302866,501.68278317102,
Women Cat 3/4,6,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,497.63936837742,518.88223466341,
Women Cat 3/4,7,147544,Brianna,Isbell,GRITS,,507690,519.60041088534,536.08168615581,
Women Cat 3/4,8,162473,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,542884,620.75949629801,553.2811376482,
Women Cat 3/4,9,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,588.65845274043,570.4805891406,
Women Cat 3/4,10,123926,Chanel,Zeisel,0,,480567,506.90998686543,587.68004063299,
Women Cat 3/4,11,112501,Ana,Bailie,Bike Law Cycling Club,,422188,560.07512692828,604.87949212539,
Women Cat 3/4,DNF,124327,Cambrie,Epperson,Peachtree Bikes,,486685,446.83600955204,639.27839511018,
Women Cat 4/5,1,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,492.46144480119,474.89484056579,
Women Cat 4/5,2,163501,Hannah,Cheney,GRITS,,543491,526.96701783937,485.32027051864,
Women Cat 4/5,3,174639,Anastasia,Schultz,GRITS,,567736,640.55888266829,495.74570047149,
Women Cat 4/5,4,175789,Grace Anne,Ogle,0,,550115,600,506.17113042434,
Women Cat 4/5,5,113662,Amy,Christian,Privateer Cyclocross,,307286,549.13241945164,516.59656037719,
Women Cat 4/5,6,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,582.73589669205,527.02199033004,
Women Cat 4/5,7,175790,Lauren,Giles,0,,552852,600,537.44742028289,
Women Cat 4/5,8,123926,Chanel,Zeisel,0,,480567,506.90998686543,547.87285023574,
Women Cat 4/5,9,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,588.65845274043,558.2982801886,
Women Cat 4/5,10,13554,Clara,Kelly,GRITS,,564774,694.96405374588,568.72371014145,
Women Cat 4/5,11,147527,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,500966,641.50366007803,579.1491400943,
Women Cat 4/5,12,162463,Caleigh,Rasser,Frazier Cycling,,524015,632.85969758806,589.57457004715,
Women Cat 4/5,13,174640,Katie,Pothier,0,,567704,654.07851022439,600,
Women Cat 4/5,14,154198,Alexandra,Tarbous,GRITS,,543018,702.85714285714,610.42542995285,
Women Cat 4/5,15,166412,Megan,Krumm,0,,526189,577.28062167836,620.8508599057,
Women Cat 4/5,16,175791,Annette,Cobain,Peachtree Bikes,,427940,600,631.27628985855,
Women Cat 4/5,17,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,613.5196275561,641.7017198114,
Women Cat 4/5,18,174638,Megan,Lutz,Team United Healthcare Georgia/706P,,567697,627.0392551122,652.12714976426,
Women Cat 4/5,19,162473,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,542884,620.75949629801,662.55257971711,
