Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,3,21,475.2,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,6,20,499.5,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,5,16,499.5,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,5,24,486,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,5,22,481.15227272727,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,4,17,479.28857142857,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,6,21,474.76459936838,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,4,25,441.65421772473,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,17,23,446.19839498484,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,20,20,503.3927571471,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,13,21,467.42514957729,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,18,22,474.25741530979,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 40+,9,13,497.97096867246,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,15,19,480.99493434173,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,26,33,481.69164184904,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,15,459.89999472226,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,9,455.49007589908,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 45+,6,9,442.65825882824,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 45+,7,10,429.40077632404,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 45+,4,10,414.58619088109,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,8,10,457.55991166115,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,10,11,490.5131452407,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,10,12,537.47692504486,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,15,18,531.34587189722,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,5,13,405.79080160525,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 45+ Cat 3,2,5,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,6,11,436.93235755813,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,5,11,420.61419397758,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,6,10,428.30124007159,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,8,13,453.96183828742,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,11,14,465.50593823243,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,7,14,490.38198441652,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,8,14,467.00315921855,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,18,23,527.90880583292,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,38,40,488.59830710867,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,17,49,423.31260774445,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,10,20,442.85540863048,
Beer City Growler,2016-10-1,Men Cat 3/4/5,21,23,496.00411280417,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,14,27,425.80582567469,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,19,33,482.35909085006,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,1,14,348.14811783179,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,24,38,506.89042319002,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,26,36,471.08067967101,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,14,34,434.70925752273,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 45+ Open,5,7,413.10888007042,
Wixom CX,2017-09-23,Men ELITE 45+ ,5,16,375.94738238869,
MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,19,27,503.32042848231,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,10,22,439.58361333332,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,16,34,443.75367370812,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,15,17,497.70806114848,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,11,18,432.89087529657,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,11,22,415.73122561735,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,11,16,434.65447005605,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,DNF,10,578.95806015808,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,8,13,418.648901863,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,11,11,449.71795488745,
