Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Women Master  45+ 45+,5,7,526.3775479125,
Charm City Cross Day 2,2015-10-11,Women 40+,DNF,26,657.57410467778,
Schooley Mill CX,2015-10-18,Masters Women 45+,8,8,671.92918963472,
DCCX Day 2,2015-10-25,Masters Women 45+,7,7,697.56696114135,
Ed Sander Memorial CX,2015-11-1,Master Women 45+,5,7,553.67834193951,
Tacchino CX,2015-11-8,Master Women 45+,9,9,703.07484853128,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,9,11,650.35347730952,
Winchester Apple Cross Day 1,2015-11-21,Master Women 45+ Intermediate,6,6,639.00820944579,
Winchester Apple Cross Day 2,2015-11-22,Master Women 45+,7,7,672.17868522728,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,8,10,647.8720793914,
Luray Caverns CX,2016-09-10,Women MASTERS 35+,7,9,591.55383799553,
Hyattsville CX,2016-10-2,Women Master  45+ 45+,6,12,539.36800039353,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,20,22,609.88078693213,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,6,13,588.75466322747,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,8,10,643.74696263592,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,7,12,603.40556356159,
Charm City Cross Day 2,2017-10-8,Women Masters 45+,9,10,606.63921387078,
Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,6,9,637.55573333247,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,11,12,616.42131718863,
DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,8,9,610.19363522928,
Tacchino CX,2017-10-29,Women Master  45+ 1/2/3/4 45+,2,3,,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,65,689.20387292732,
Rockburn Cross,2017-11-12,Women Master  45+ 1/2/3/4 45+,6,9,614.33740051382,
Winchester AppleCross,2017-11-19,Women Master  45+ 1/2/3/4 45+,7,9,645.72814275805,
Capital 'Cross Classic,2017-12-3,Women Master  45+ 1/2/3/4 45+,6,8,627.97801409832,
BikenetiCX,2017-12-10,Women Cat3/4/5 Master  45+ 3/4/5 35+,6,7,667.74287797769,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,9,11,666.9281507602,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,DNF,19,663.05967628028,
DCCX Day 2,2018-10-21,Women Masters 40+,DNF,13,682.11391204702,
BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,7,8,599.01447159844,
