Race Name,Race Date,Category Name,Place,Total Racers,Points
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,32,39,716.67671383765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,29,43,681.54479412719,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,32,37,804.9912252606,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,32,40,759.42756818831,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,19,27,650.34384268138,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,20,23,666.09684428116,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,16,25,649.88577277092,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,20,25,642.1170557538,
The Ice Weasels Cometh,2018-12-8,U15 Boys,6,11,650,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  9-14,7,16,621.0174520563,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,DNF,42,837.93554412382,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,23,32,668.65083620407,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,29,41,536.08967959071,
Blunt Park CX,2023-08-27,Junior Boys 16-18,4,14,440.82303067872,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,8,25,484.02050888667,
