Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ (Men),1,27548,Chris,White,Mainstreamcycle,1:05:19,INTL-CAN,,,
Masters 40+ (Men),2,15737,Rob,Hillyard,Meh.,1:08:57,103368,,,
Masters 40+ (Men),3,39172,James,Hughey,Tom's Pro Bike,1:08:58,117153,,,
Masters 40+ (Men),4,64081,Rick,Dalton,Bristol Mountain Road Racing,1:02:38,340222,,,
Masters 50+ (Men),1,39461,Garnett,Abbey,Erace Cancer,1:05:58,INTL-CAN,435.16659297794,340.01643517923,
Masters 50+ (Men),2,32040,Scott,Farrell,,1:07:15,102230,333.96586814975,333.96586814975,
Masters 50+ (Men),3,3565,John,Roden,WNY Cyclocross Club,1:08:09,30280,364.2556561364,356.63398442406,
Masters 50+ (Men),4,61509,Gregory,Cherr,campus wheelworks,1:08:52,360368,372.73242216212,364.94275904647,
Masters 50+ (Men),5,15745,Chris,Fuller,HRRT,1:09:24,81765,373.77064517566,373.25153366889,
Masters 50+ (Men),6,39157,Jeron,Drew,Independant Health Cycling,1:04:22,307831,386.63438977336,381.56030829131,
Masters 50+ (Men),7,15720,Justin,Gabreski,Buffalo Cycling,1:06:01,277383,344.34880299123,389.86908291372,
Masters 50+ (Men),8,82794,Ed,Hutton,TBS Racing,1:03:57,392817,558.77714007005,398.17785753614,
Masters 50+ (Men),DNF,4993,John,Poland,Full Moon Vista/GVCC,,186089,501.72541122165,414.79540678097,
Men 1/2 (Open),1,3300,Nathan,Chown,TEAM CF,1:02:32,INTL-CAN,,,
Men 1/2 (Open),2,77710,Eric,Ingalsbe,The Bike Shop,1:02:42,387892,,,
Men 1/2 (Open),3,44827,Jamie,Schuman,TeamCF,1:04:02,INTL-CAN,,,
Men 1/2 (Open),4,100908,Mark,Walters,Crankskins.com,1:07:39,414033,,,
Men 1/2 (Open),DNF,61511,Craig,Burbules,TBS Racing P/B Champion Systems,,351606,,,
Men 1/2 (Open),DNF,133692,Jim,Costello,BBC Elite Cycling Team,,57486,,,
Men 3 (Open),1,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,1:05:27,284362,,,
Men 3 (Open),2,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,1:06:15,204710,,,
Men 3 (Open),DNF,145043,Brayden,Hudson,,,INTL-CAN,,,
Men 3 (Open),DNF,42625,Stephen,Cheung,Team CF,,INTL-CAN,,,
Men 4 (Open),1,81923,Jim,Gorman,Independent Health Cycling,1:02:40,380401,,,
Men 4 (Open),2,56359,Jamie,Hallett,Tom's Pro Bike,1:03:46,150570,,,
Men 4 (Open),3,103639,Shawn,Smith,Campus Wheelworks,1:04:38,415102,,,
Men 4 (Open),4,48196,Bryan,Bonn,Independent Health Cycling Team,1:03:01,163567,,,
Men 4 (Open),5,92464,Jonathan,Rosen,Buffalo Bicycling Club,1:06:35,195275,,,
Men 4 (Open),DQ,120210,Greg,Culver,HoliMont,,457381,,,
Men 4 (Open),DNF,125949,Jason,Kozak,Buffalo Bicycling Club,,205956,,,
Men 4 (Open),DNF,44170,Steve,Deboer,,,INTL-CAN,,,
Men 5 (Open),1,142077,Brian,Degnan,Campus Wheelworks,0:45:49,476852,465.06431698341,381.47175279156,
Men 5 (Open),2,127405,Bryan,Hopkins,Shickluna-Hive,0:45:50,488338,422.65601002278,400.66020858399,
Men 5 (Open),3,44174,Kurt,Rubeck,,0:50:27,ONE DAY,442.30971063084,419.84866437643,
Men 5 (Open),4,149814,Van,Scholten,ChainRingRhythm/HRRT,0:50:33,ONE DAY,438.99686459124,439.03712016887,
Men 5 (Open),5,152416,Bill,Haas,TBS Racing,0:50:49,ONE DAY,540,458.22557596131,
Men 5 (Open),6,118664,Mathew,Bradbury,Campus Wheelworks,0:51:02,INTL-CAN,554.16785492349,477.41403175374,
Men 5 (Open),7,55913,Heath,Mccombs,Olean Cycling Club,0:52:03,ONE DAY,512.24594884246,496.60248754618,
Men 5 (Open),8,93397,Ethan,Hallett,WNY Cyclocross,0:52:24,448304,525.54950198666,515.79094333862,
Men 5 (Open),9,142081,Cory,Burch,TBS Racing,0:53:26,438842,570.90969621971,534.97939913105,
Men 5 (Open),10,142332,Jim,Herbert,Love & Sprockets,0:53:27,ONE DAY,543.4057659192,554.16785492349,
Men 5 (Open),11,39176,Karl,Rubeck,,0:54:29,413611,546.83279620852,573.35631071593,
Men 5 (Open),12,144425,Martin,Denysschen,,0:46:19,517711,586.52188831142,592.54476650837,
Men 5 (Open),13,128889,Alexander,Kozak,,0:46:22,489113,616.25161367037,611.7332223008,
Men 5 (Open),14,123279,John,Dunn,Campuswheelworks,0:46:26,485243,575.95227362758,630.92167809324,
Men 5 (Open),15,48190,Erik,Nowakowski,SaltStick Electrolytes,0:50:06,ONE DAY,638.387902224,650.11013388568,
Men 5 (Open),16,144426,Jim,Kavanagh,,0:51:03,518488,627.12085257987,669.29858967812,
Men 5 (Open),17,142084,Jan,Steyn,,0:51:15,ONE DAY,616.96463649302,688.48704547055,
Men 5 (Open),18,127827,Doug,Ward,The Cliffs Cycling Club,0:51:56,486960,632.67832893574,707.67550126299,
Men 5 (Open),19,109474,Adam,Orsini,,0:47:50,ONE DAY,660.87829370712,726.86395705543,
Men Jr 15-18 (Men),1,99135,Alex,Hillyard,Meh,0:53:20,457325,,,
Men Jr 15-18 (Men),2,110017,Connor,Schuman,TeamCF,0:46:36,ONE DAY,,,
Men Jr 15-18 (Men),3,144423,Austin,Crowell,,0:49:51,519260,,,
Men Jr U15 (Men),1,147927,Ryan,Nowakowski,Royal Rangers,0:35:57,ONE DAY,,,
Men Jr U15 (Men),2,147928,Jason,Nowakowski,Royal Rangers,0:34:22,ONE DAY,,,
Men Jr U15 (Men),3,133694,Samuel,Rosen,Buffalo Bicycling Club,0:36:10,486233,,,
Singlespeed (Open),1,44170,Steve,Deboer,,0:46:05,INTL-CAN,396.55249030614,373.51801683047,
Singlespeed (Open),2,71416,Jon,Chmielowiec,Campus Wheelworks,0:47:47,392055,402.83503478994,385.34189234508,
Singlespeed (Open),3,64081,Rick,Dalton,Bristol Mountain Road Racing,0:48:10,340222,445.67253100548,397.16576785969,
Singlespeed (Open),4,73446,David,Less,Holimont,0:48:42,414300,381.86992108197,408.9896433743,
Singlespeed (Open),5,3565,John,Roden,WNY Cyclocross Club,0:50:15,30280,364.2556561364,420.81351888891,
Singlespeed (Open),6,15716,John,Crumlish,campus wheelworks,0:50:23,157071,467.32481043207,432.63739440352,
Singlespeed (Open),7,86783,Brian,Waterman,,0:45:50,151832,508.8711962794,444.46126991813,
Singlespeed (Open),DQ,120210,Greg,Culver,HoliMont,,457381,438.79200298788,456.28514543274,
Women 1/2/3 (Women),1,95764,Kelly,Dietrick,CycleweRx of Rochester,0:43:16,260313,,,
Women 1/2/3 (Women),2,113789,Michelle,Daria,Campus Wheelworks,0:43:55,471924,,,
Women 1/2/3 (Women),3,77942,Gayle,Hutton,TBS Racing P/B Champion Systems,0:46:11,445437,,,
Women 4 (Women),1,103714,Deb,Chmielowiec,,0:43:39,ONE DAY,515.18856566631,515.18856566631,
Women 4 (Women),2,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,0:46:52,476429,626.12483965952,566.14667128808,
Women 4 (Women),3,123878,Emily,Hill,Campus Wheelworks,0:50:33,416100,628.72213706492,601.28267985893,
Women 4 (Women),4,71405,Heather,Yanofsky,campus wheelworks,0:42:56,384599,684.87253209354,636.41868842978,
Women 4 (Women),5,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:43:24,485248,671.55469700064,671.55469700064,
Women 4 (Women),6,151793,Jackie,Tedesco,,0:45:00,ONE DAY,744.88604970285,706.69070557149,
Women 4 (Women),7,151791,Michelle,Schlesinger,,0:45:09,521651,717.01763429444,741.82671414234,
Women 4 (Women),8,144428,Kristen,Degnan,,0:50:18,ONE DAY,702.82702322903,776.96272271319,
Women 4 (Women),9,103716,Iris,Shore,Campus Wheelworks,0:51:43,475375,663.02232878103,812.09873128405,
Women Jr U15 (Women),1,95873,Aubrey,Roden,WNY Cyclocross Club,0:31:45,486304,,,
Women Jr U15 (Women),2,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:33:58,487797,,,
Women Jr U15 (Women),3,142085,Katherine,Tedesco,,0:36:33,516662,,,
Women Jr U15 (Women),4,152417,Ashley,Denysschen,,0:36:35,ONE DAY,,,
