Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cross,2017-10-22,Men Open Junior 9-12,34,37,954.10353272333,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,33,33,932.58501282317,
Newtown Cross,2018-09-23,Men Junior  11-Sep,12,13,845.310206032,
Belltown CX,2018-10-20,Men Open Junior 9-11,14,18,826.87477503047,
Brodie CX,2018-10-28,Junior Boys 9-11,9,14,751.59951672663,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,13,15,795.64404548213,
Newtown Cross,2019-09-22,Men Junior  12-14,33,39,724.37490010876,
Belltown Cross,2019-10-20,Men Open Junior 12-14,33,35,823.02191746372,
Cheshire Cross ,2019-11-2,Men Jr 12-14,26,33,781.97111770814,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,15,40,581.83796931115,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,13,44,566.83613762373,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,20,38,630.72138864439,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,15,22,649.28551270421,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,23,49,595.20659997395,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),10,31,,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,18,59,588.65034123014,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,19,29,688.445481469,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,13,55,564.17409488665,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,9,22,606.95565732934,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,17,26,650.71721748543,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,12,26,578.12209587497,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,22,28,679.76766875853,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,DNF,19,736.68515155289,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,62,76,598.32905045878,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,18,21,666.51383764059,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,13,20,568.14739782385,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,17,20,654.0166181991,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,14,15,664.45279315324,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,84,90,553.26879728598,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,54,65,613.34345798082,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,9,16,533.38307968289,
Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,4,14,504.43475158121,
Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),2,6,523.10526562747,
Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,4,8,547.83300889923,
Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),6,9,569.25776534606,
