Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Cat Pro/1/2/3/4/5,1,94993,Julian,Wemmie,University of Iowa Heart and Vascular Care-Specialized,,415245,,,
Men Junior Cat Pro/1/2/3/4/5,2,118330,Caden,Jondle,Goosetown Racing Club,,427824,,,
Men Junior Cat Pro/1/2/3/4/5,3,125988,Colton,Jondle,Youth Off Road Riders,,473045,,,
Men Junior Cat Pro/1/2/3/4/5,4,85851,Hayden,Patterson,Team Emu,,475016,,,
Men Junior Cat Pro/1/2/3/4/5,5,125970,Maddox,Jondle,Youth Off Road Riders,,473079,,,
Men Master 35+ Cat Pro/1/2/3/4/5,1,97563,Steve,Bailey,Milltown Cycles,,379632,361.6979366817,325.78820259149,
Men Master 35+ Cat Pro/1/2/3/4/5,2,88096,Doug,Wilson,Bike Central Racing,,391459,330,330,
Men Master 35+ Cat Pro/1/2/3/4/5,3,33744,Robert,Versteegh,BIKEIOWA.com Cycling,,118150,394.26273862328,442.90626650312,
Men Master 35+ Cat Pro/1/2/3/4/5,4,40379,Robert,Thompson,Atlas/Other Films Cycling Team,,192645,509.17804989947,501.46529845893,
Men Master 35+ Cat Pro/1/2/3/4/5,5,110572,Matt,Curtis,North Iowa Spin,,262506,509.81583810874,560.02433041474,
Men Master 35+ Cat Pro/1/2/3/4/5,6,100837,Doug,Schumacher,North Iowa Spin,,417811,548.11663664525,618.58336237055,
Men Master 35+ Cat Pro/1/2/3/4/5,7,84984,Scott,Olsen,Flat Tire Lounge Cycling Team,,386768,501.46529845893,677.14239432636,
Men Master 45+ Cat Pro/1/2/3/4/5,1,180,John,Stonebarger,Goosetown Racing Club,,120435,387.89529905185,370.98607608858,
Men Master 45+ Cat Pro/1/2/3/4/5,2,24829,John,Peters,Goosetown Racing Club,,125358,382.66421910082,382.66421910082,
Men Master 45+ Cat Pro/1/2/3/4/5,3,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,466.06073547592,468.66011742393,
Men Master 45+ Cat Pro/1/2/3/4/5,4,26195,James,Otis,Zealous Racing,,454902,517.49713809161,517.49713809161,
Men Master 45+ Cat Pro/1/2/3/4/5,5,65141,Pete,Koestler,Zealous Racing,,277755,528.94976846944,566.33415875929,
Men Master 45+ Cat Pro/1/2/3/4/5,6,24856,Paul,Jensen,Zealous Racing,,67364,537.24227216607,615.17117942696,
Men Master 45+ Cat Pro/1/2/3/4/5,7,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,620.35154320882,664.00820009464,
Men Master 55+ Cat Pro/1/2/3/4/5,1,65124,David,Delperdang,North Iowa Spin,,67531,394.64895669828,394.64895669828,
Men Master 55+ Cat Pro/1/2/3/4/5,2,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,476.16076261289,449.85656154637,
Men Master 55+ Cat Pro/1/2/3/4/5,3,98002,Michael,Mcconaughy,,,418205,478.47308842068,494.92828077318,
Men Master 55+ Cat Pro/1/2/3/4/5,4,80462,Kurtis,Goertz,Sakari Race Team,,389503,584.29530590707,540,
Men Master 55+ Cat Pro/1/2/3/4/5,5,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,564.31507384997,585.07171922682,
Men Master 55+ Cat Pro/1/2/3/4/5,6,24739,Richard,Gilmore,Twisted Spokes Racing Team,,65541,540,630.14343845363,
Men Master 55+ Cat Pro/1/2/3/4/5,7,65166,Norman,Wellings,,,360819,610.19130218164,675.21515768045,
Men Senior Cat 3,1,105681,Jared,Ritz,Iowa City Cycling Club,,390310,376.44704708029,335.16937099085,
Men Senior Cat 3,2,33883,Justin,Somerville,Goosetown Racing Club,,300711,346.93425830607,351.18796767266,
Men Senior Cat 3,3,96579,Brenden,Hardy,Atlas/Other Films Cycling Team,,307328,452.65639113632,367.20656435447,
Men Senior Cat 3,4,124136,Jason,Anderson,Sakari Race Team,,379952,375.2227229822,383.22516103627,
Men Senior Cat 3,5,50078,Christopher,Welsh,Iowa City Cycling Club,,342288,431.2809510817,399.24375771808,
Men Senior Cat 3,6,67968,Jason,Scholbrock,No Meat Athlete,,348482,426.58382971728,415.26235439989,
Men Senior Cat 3,7,24829,John,Peters,Goosetown Racing Club,,125358,382.66421910082,431.2809510817,
Men Senior Cat 3,8,80453,Kevin,Patterson,Zealous Racing,,305864,396.25253443666,447.2995477635,
Men Senior Cat 3,9,110571,Anthony,D antuono,Team Emu,,432366,445.49326055051,463.31814444531,
Men Senior Cat 3,10,40379,Robert,Thompson,Atlas/Other Films Cycling Team,,192645,509.17804989947,479.33674112712,
Men Senior Cat 3,11,64505,Justin,Guiter,,,360609,433.52913664722,495.35533780893,
Men Senior Cat 3,12,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,466.06073547592,511.37393449073,
Men Senior Cat 3,13,98002,Michael,Mcconaughy,,,418205,478.47308842068,527.39253117254,
Men Senior Cat 3,DNF,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,453.85465673561,559.42972453616,
Men Senior Cat 4,1,120274,Leif,Lujan,Twisted Spokes Racing Team,,293704,456.68629574896,390.48242260221,
Men Senior Cat 4,2,109842,Tyler,Curtis,North Iowa Spin,,410856,445.20908004233,401.20685483341,
Men Senior Cat 4,3,65132,Tyler,Reynolds,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,361385,397.34212488768,411.9312870646,
Men Senior Cat 4,4,125983,Nathan,Kleckner,,,356965,540,422.6557192958,
Men Senior Cat 4,5,96591,Jason,Sholly,Milltown Cycles/Trek/CycloCarbon,,367932,476.27788045179,433.380151527,
Men Senior Cat 4,6,83375,Jacob,Glahn,Atlas/Other Films Cycling Team,,376222,456.7763838238,444.1045837582,
Men Senior Cat 4,7,100822,Joel,Mason,Twisted Spokes Racing Team,,334190,425.38868445537,454.8290159894,
Men Senior Cat 4,8,89914,Wade,Johnson,,,391934,464.5617103533,465.55344822059,
Men Senior Cat 4,9,110572,Matt,Curtis,North Iowa Spin,,262506,509.81583810874,476.27788045179,
Men Senior Cat 4,10,50080,John,Wemmie,University of Iow Heart and Vascular Care-Specialized,,343810,485.97577191535,487.00231268299,
Men Senior Cat 4,11,92087,Cory,Pritchard,,,409431,463.78152955522,497.72674491419,
Men Senior Cat 4,12,80510,Michael,Schmalandt,,,136377,540,508.45117714539,
Men Senior Cat 4,13,84981,Artur,Golebiewski,DMOS Racing Team,,176533,494.72620224326,519.17560937659,
Men Senior Cat 4,14,84984,Scott,Olsen,Flat Tire Lounge Cycling Team,,386768,501.46529845893,529.90004160778,
Men Senior Cat 4,15,96582,David,Vonholten,,,415408,468.93512236068,540.62447383898,
Men Senior Cat 4,16,125984,Rob,Haaland,Sakari Race Team,,344676,540,551.34890607018,
Men Senior Cat 4,17,40744,Joshua,Awe,DICE,,294899,584.63703249844,562.07333830138,
Men Senior Cat 5,1,59931,Brandt,Bergman,,,456205,540,451.64187774837,
Men Senior Cat 5,2,125975,Luke,Brager,Milltown Trek,,410888,540,459.6744343167,
Men Senior Cat 5,3,51913,Maxwell,Long,,,391801,467.17472051634,467.70699088503,
Men Senior Cat 5,4,100837,Doug,Schumacher,North Iowa Spin,,417811,548.11663664525,475.73954745336,
Men Senior Cat 5,5,107848,Daniel,Ankrum,,,487633,514.03015675895,483.77210402169,
Men Senior Cat 5,6,118337,James,Armstead,Flat Tire Lounge Cycling Team,,443294,576.71550799614,491.80466059002,
Men Senior Cat 5,7,124750,Timothy,Hau,Sakari Race Team,,467121,540,499.83721715835,
Men Senior Cat 5,8,125976,Matt,Kleckner,,,356962,540,507.86977372668,
Men Senior Cat 5,9,125977,Kris,Adams,,,487662,540,515.90233029501,
Men Senior Cat 5,10,118322,Jordan,Desilvey,,,456757,501.72289973964,523.93488686334,
Men Senior Cat 5,11,26195,James,Otis,Zealous Racing,,454902,517.49713809161,531.96744343167,
Men Senior Cat 5,12,125978,Dan,Loughry,,,487641,540,540,
Men Senior Cat 5,13,118338,Anas,Eltuhami,New Pioneer,,418293,613.66485568796,548.03255656833,
Men Senior Cat 5,14,124137,Colton,Bailey,Milltown Cycles,,473248,390.10359554381,556.06511313666,
Men Senior Cat 5,15,112593,Michael,Drahaus,,,454336,625.47140747708,564.09766970499,
Men Senior Cat 5,16,120287,Kyle,Crossett,Atlas/Other Films Cycling Team,,425018,594.64983762646,572.13022627332,
Men Senior Cat 5,17,120289,Nathan,Jondle,,,438643,654.76465901557,580.16278284165,
Men Senior Cat 5,18,103868,Erik,Hansen,,,487534,634.86450880109,588.19533940998,
Men Senior Cat 5,19,125979,Dan,Gates,,,390210,540,596.22789597831,
Men Senior Cat 5,20,97999,Omer,Wehr,,,,633.57419787066,604.26045254664,
Men Senior Cat 5,21,125980,James,Hoover,,,487555,540,612.29300911497,
Men Senior Cat 5,22,125981,Kevin,Bown,,,487553,540,620.3255656833,
Men Senior Cat 5,23,125982,Jay,Kennedy,Flat Tire Lounge Cycling Team,,273254,540,628.35812225163,
Men Senior Cat 5,DNF,86287,Travis,Awe,,,,540,644.42323538829,
Men Senior Cat Pro/1/2/3,1,96575,Connor,Dilger,Above and Beyond,,399746,328.61445460602,287.29130492411,
Men Senior Cat Pro/1/2/3,2,97989,Erik,Bandy,Atlas/Other Films Cycling Team,,403979,347.99834230274,301.14567521089,
Men Senior Cat Pro/1/2/3,3,109826,Brian,Baumhover,Iowa City Cycling Club,,411844,302.20895793289,315.00004549767,
Men Senior Cat Pro/1/2/3,4,85860,Joshua,Peter,Sakari Race Team,,375166,337.35651458811,328.85441578444,
Men Senior Cat Pro/1/2/3,5,48011,Justin,Manning,Queen City Cycling/Sanford Health,,273463,402.18394957769,342.70878607122,
Men Senior Cat Pro/1/2/3,6,180,John,Stonebarger,Goosetown Racing Club,,120435,387.89529905185,356.563156358,
Men Senior Cat Pro/1/2/3,7,80476,Kevin,Betters,Rassmussen Bikes,,382285,400,370.41752664477,
Men Senior Cat Pro/1/2/3,8,97563,Steve,Bailey,Milltown Cycles,,379632,361.6979366817,384.27189693155,
Men Senior Cat Pro/1/2/3,9,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,453.85465673561,398.12626721833,
Men Senior Cat Pro/1/2/3,10,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,481.79121493298,411.9806375051,
Men Senior Cat Pro/1/2/3,11,124136,Jason,Anderson,Sakari Race Team,,379952,375.2227229822,425.83500779188,
Men Senior Cat Pro/1/2/3,12,67968,Jason,Scholbrock,No Meat Athlete,,348482,426.58382971728,439.68937807866,
Men Senior Cat Pro/1/2/3,13,64505,Justin,Guiter,Zealous Racing,,360609,433.52913664722,453.54374836543,
Men Senior Cat Pro/1/2/3,14,80453,Kevin,Patterson,Zealous Racing,,305864,396.25253443666,467.39811865221,
Men Senior Cat Pro/1/2/3,15,51093,Steve,Cannon,Wilderness Sports,,359485,455.4304493482,481.25248893899,
Men Senior Cat Pro/1/2/3,16,65141,Pete,Koestler,Zealous Racing,,277755,528.94976846944,495.10685922576,
Men Senior Cat Pro/1/2/3,DNF,110571,Anthony,D antuono,Team Emu,,432366,445.49326055051,522.81559979932,
Women Master 35+ Cat Pro/1/2/3/4/5,1,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Master 35+ Cat Pro/1/2/3/4/5,2,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women Master 35+ Cat Pro/1/2/3/4/5,3,109839,Kirschen,Seah,Goosetown Racing Club,,406234,,,
Women Senior Cat 4,1,125985,Brooke,Bailey,Milltown Cycles,,470760,600,540,
Women Senior Cat 4,2,124747,Angie,Armstead,Flat Tire Lounge Racing Team,,487373,600,560,
Women Senior Cat 4,3,47631,Jen,Somerville,,,,600,580,
Women Senior Cat 4,4,125986,Kellie,Hoover,,,487708,600,600,
Women Senior Cat 4,5,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,693.47280251459,620,
Women Senior Cat 4,6,125987,Michelle,Christy,Flat Tire Lounge Cycling Team,,487654,600,640,
Women Senior Cat Pro/1/2/3,1,51107,Lisa,Vetterlein,Des Moines United,,202481,,,
Women Senior Cat Pro/1/2/3,2,48216,Kelli,Richter,PSIMET,,281465,,,
Women Senior Cat Pro/1/2/3,3,80472,Sarah,Barber,Goosetown Racing Club,,312930,,,
Women Senior Cat Pro/1/2/3,4,110569,Calla,Whipp,Team Emu,,431629,,,
Women Senior Cat Pro/1/2/3,5,33741,Maria,Ruhtenberg,Rassmussen Bikes,,275970,,,
