Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Valley Cross,2018-12-9,Men Open Cat5,4,6,532.84390993975,
Central Coast Cyclocross Series,2019-01-13,Men  C Cat 4/5,1,2,,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,23,39,546.50872327377,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,25,54,494.03766330152,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,15,45,455.65342750883,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,15,47,438.61358660711,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,14,48,427.63520601702,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,6,13,499.28367642045,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,11,15,504.01928034548,
2019 cccx #6,2019-10-20,Men C,5,7,573.26963660603,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,16,39,497.32245466406,
