Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Out Cancer,2011-10-9,Masters 35+,10,28,398.19136138061,
Joules CX I,2011-10-15,Masters 40+,1,6,387.19979443951,
Joules CX II,2011-10-16,Cat 3/4 Men,9,24,380.93191225246,
360 Cup,2011-11-5,Men Master  40-99,10,30,351.34383438621,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,3,23,321.15792052732,
Grand Prix HPT,2011-11-12,masters 40+,4,19,314.06360372308,
Veteran's Cross,2011-11-13,cat 1/2/3 men,3,6,332.89556314351,
Boss Cross 4,2011-12-3,Masters 40+ Men,6,12,394.71495329059,
Capitol Cup,2011-12-10,Masters 40+,4,13,335.60308670297,
Kansas State CX Championships,2011-12-11,Masters 40+,4,19,313.02528168445,
Boxing Day CX,2011-12-26,Masters 40+,2,11,319.37417063512,
Grote Prijs Shawnee,2011-12-28,masters 40+,5,11,410.54046077887,
Cross Off The Old Year,2011-12-31,Masters 40+,2,13,323.8329048962,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,2,15,305.98689323287,
Manions CX #1,2012-09-22,Men Master  40-49,1,15,366.95568085302,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,18,19,306.35853616819,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,14,25,365.68318505592,
360 Cup Day 1,2012-10-6,Masters 40+,2,18,302.97687678257,
Joules Cross,2012-10-20,Men Cat1/2/3  ,10,13,417.96239979813,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,DNF,15,475.14240870185,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,2,25,300.31466958658,
Grand Prix HPT,2012-11-10,Men Master  40-99,1,17,295.92796098272,
Boss Cross 5,2012-11-17,Men Master  40-99,1,17,311.47934854067,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,7,56,259.20116580438,
Kansas State CX Champs,2012-12-8,Men Master  40+,2,16,302.21417562426,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,11,16,335.82306885627,
Boxing Day CX,2012-12-26,Cat 1/2 Men,4,10,301.63110303399,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,9,19,311.91096887125,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,6,18,250.33840464967,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,7,18,311.85859913202,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,11,34,295.63804186671,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,30,83,283.89096617453,
Manions CX Day 2,2013-09-29,Men Cat1/2,14,24,346.01572277547,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,DNF,11,532.39050137429,
Grand Prix HPT,2013-11-9,Men Cat1/2,6,10,369.33454538644,
Grand Prix HPT,2013-11-9,Men Master  40+,2,18,305.91239735361,
