Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 6-9,5,7,,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 6-9,4,6,,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,20,22,864.06564038192,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 10-12,6,6,828.87144519591,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,9,14,774.87897288723,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,18,19,919.90078427473,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 6-9,3,7,,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,18,19,910.39013576262,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 6-9,3,10,,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 6-9,2,7,,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,4,9,635.45184844371,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,19,21,928.99633385069,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 6-9,2,6,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,12,13,875.517084264,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,8,9,730.75785054498,
CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 10-12,6,6,734.7285080044,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,10,10,837.14893108648,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,12,15,835.89056732445,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,11,12,841.73938344716,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,5,6,743.51576320953,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,5,6,743.51576320953,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,12,12,857.99875951466,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 10-12,5,5,,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,9,17,750,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 10-12,7,9,793.29011718067,
CXR #1 Arlington,2021-09-19,Junior Girls 10-12,12,12,745.25049696016,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 10-12,1,12,669.044575165,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 10-12,1,6,678.46419515663,
Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 10-12,2,6,694.42837906294,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 10-12,2,8,694.25677124143,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 10-12,1,5,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 10-12,2,7,688.64616993605,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 10-12,1,8,628.53806870544,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Girls,4,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,6,9,678.05003850344,
MFG #2 Silver Lake,2022-09-25,Middle School Girls,3,5,,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 13-14,6,7,705.08669334848,
MFG #3 Steilacoom Park,2022-10-9,Middle School Girls,3,6,634.19829169119,
CXR #3 Sprinker,2022-10-16,Junior Girls racing age 13-14,6,6,635.97703605996,
MFG #4 Magnuson Park,2022-10-23,Middle School Girls,5,7,706.06070197723,
WSBA State CX Championship,2022-10-29,Women Open Girls 13-14,2,3,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 13-14,5,5,,
CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 13-14,4,4,,
MFG #6 - Woodland Park,2022-11-20,Middle School Girls,3,8,629.02953865099,
CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,6,8,637.37941547189,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Female,4,13,599.34739727314,
CXR #1 Arlington,2023-09-17,Junior Girls racing age 13-14,4,7,642.12737424921,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Female,2,11,560.07157512551,
CXR #2 Choice Academy,2023-10-1,Junior Girls racing age 13-14,4,6,630.37194187181,
MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Female,1,4,,
CXR #3 Celebration Park,2023-10-15,Junior Girls 13-14,5,9,630.04562258497,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Female,3,13,573.885160162,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Girls racing age 13-14,3,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 13-14,3,6,610.69500165526,
MFG #5 North 40 at LeMay,2023-11-5,Middle School Female,3,9,594.25703809144,
CXR#5 Frontier,2023-11-12,Junior Girls 13-14,2,4,,
MFG #6 Woodland Park,2023-11-19,Middle School Female,10,14,683.26194557832,
CXR #6 North Seatac Park,2023-11-25,Junior Girls 13-14,2,5,,
