Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,46,72,563.8625,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,46,72,571.97745433443,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,48,96,540,
King County Cross,2010-10-30,CAT 4 MEN,38,52,596.15046493986,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,49,128,499.15804600398,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,21,66,509.625,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,47,59,484.41434778274,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,15,37,493.10322764619,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,30,59,526.23492213034,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,27,72,506.14784158749,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,14,70,448.9066858984,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,45,60,494.7531518795,
Cross Revolution #5,2014-11-23,Cat. 3 Men,14,17,548.41776356667,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,15,29,436.66986028587,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,13,27,416.94465172541,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 35+,2,7,401.07129929517,
