Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,67,86,612.69994203854,
Cross Revolution #4,2015-10-25,Beginning Men,25,31,716.64297905294,
MFG CX - North 40,2015-11-1,Beginner Men,34,45,639.67499298025,
Cross Revolution #2,2016-10-9,Beginning Men,8,11,635.89622180536,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,34,56,569.63373268417,
Cross Revolution #4,2016-11-6,Beginning Men,6,9,620.94961881724,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,62,94,577.64277430696,
Cross Revolution #6,2016-11-27,Beginning Men,10,11,667.48753840582,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,18,21,621.95003798913,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,19,24,609.84110364684,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,42,46,635.67240745563,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,40,45,610.10610922623,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,33,36,668.86533825246,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,48,50,718.78119953655,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,33,35,684.40227499606,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,75,93,635.51906945464,
 NWCXCUP Race #5,2017-12-10,Cat 5 Men,10,13,616.15703990243,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,30,37,636.24491754821,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,16,18,631.5755500996,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,29,34,635.41268970001,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,58,72,615.05545363737,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,35,48,595.77470504937,
Woodland Park,2018-11-18,Cat 4 Men 45+,66,73,661.301503121,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,25,27,640.50342996875,
WSBA Cyclocross Championships,2018-12-2,Cat 5 Men,11,16,536.90769028357,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,37,39,707.78098979961,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,32,34,665.73167294744,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,26,30,666.24278923997,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,26,30,666.24278923997,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,69,74,700.79331189456,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,31,34,646.16945929592,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,34,36,691.8929343043,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,32,34,665.82934830284,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,12,12,551.35001239999,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,35,37,576.99848207059,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,23,24,614.20368353763,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,56,57,566.96944960557,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,16,16,595.71947485251,
