Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,14,40,507.69268698472,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,28,38,483.6514874301,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,12,49,468.5914410026,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men C,3,23,422.91592573193,
Cross into 2012,2011-12-31,Master Men 45+ B,10,18,460.86281807133,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,11,15,462.86942369245,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,DNF,17,613.00638269698,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,13,17,466.28790135199,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,24,53,450.51386636608,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,9,11,471.64430265177,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,12,12,506.07011227051,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,40,46,469.68252249991,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,12,12,515.06079046256,
Cross Fever #2,2014-01-5,Men Master 45+,DNF,20,523.63936121325,
Nor Cal vs So Cal,2014-01-5,Master 45+,DNF,20,523.63936121325,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Cat 3/4/5,5,8,518.81541259523,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 4/5,8,11,576.77123832218,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,17,18,490.62694533105,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,DNF,14,700.81382489265,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,13,16,621.44885873406,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 1-5,6,6,391.29987010065,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,6,6,414.89129331329,
