Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross,2021-10-3,Men 4/5,23,29,609.63793338234,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,29,29,702.29482237188,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,84,89,632.14414651227,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,26,33,589.07871661069,
The Grand Day 2,2021-10-24,Men masters 35+ Open,8,8,470.29900658421,
City Park Cyclocross,2021-11-6,Men 4/5,18,18,615.6614741137,
Creekside Cross,2021-11-7,Men 4/5,14,15,593.32784594573,
City Park Cyclocross,2022-10-15,Men Cat 4/5,15,18,637.15931545215,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,17,18,661.87751187128,
The Grand,2023-10-22,Novice:Men,24,26,605.12247289929,
