Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,25,47,547.92033875585,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,63,94,490.02088677456,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,52,63,555.71579737613,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,32,68,529.79359244129,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,48,108,519.74074696757,
The Night Weasels Cometh,2014-10-1,Cat 5,14,49,483.7939699463,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,39,95,503.95340332759,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,24,61,503.88314360407,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,17,58,475.45872570827,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,11,16,531.38032602964,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,54,91,488.84748555623,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,30,87,486.28210049477,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,15,42,485.21501387697,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,55,111,520.71935982487,
Ice Weasels Cometh,2014-12-13,Killer B  40+,37,64,510.0809369411,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,72,80,559.48899317767,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,49,83,586.67704035342,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,60,87,615.28037447871,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,70,110,601.88030463737,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,51,87,567.2640225739,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),26,31,465.57522868888,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,24,35,578.66442982347,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,19,40,540,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,71,81,504.37882453793,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,66,81,512.05824695425,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),38,42,461.16167109123,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,64,74,500.09775957967,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,34,37,468.95570781636,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,27,74,489.45936963505,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,54,107,520.71677842605,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,105,107,501.00823751424,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,94,102,487.01651673828,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),37,38,501.86739129788,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,32,41,631.41136279208,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,21,39,532.84362748124,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,78,82,514.62934385622,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,51,63,531.59199640878,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,62,70,481.57939592965,
Quad CX 2018,2018-09-9,Men 40+ (1-4),37,41,492.57059821142,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,24,34,582.12925189049,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,34,35,492.06875321473,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),60,89,578.04435401564,
Minuteman CX,2018-10-7,Men 40+ (1-4),34,38,501.42888595606,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,99,102,496.34870703901,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,97,105,518.58159864911,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,25,25,470.73943133539,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,21,39,532.37673702007,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,36,41,500.72557979355,
Secret Squirrel CX,2018-11-24,Novice Men,29,94,486.34212650489,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,57,59,496.90232081882,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,54,88,466.37363446846,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,60,71,597.63064527601,
Deer Farm CX,2019-09-28,Men 4 Cat,20,27,525.97356541277,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,66,98,545.64606978383,
2019 Minuteman CX,2019-10-13,Men 4 40+,32,54,579.92038656421,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,24,40,568.35721967306,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,59,61,486.05916430556,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,13,25,525.39307126012,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,19,22,458.10863239412,
Secret Squirrel CX,2019-11-30,Novice Men,41,97,515.88511742442,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,42,48,461.91838929071,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,38,47,507.71651737872,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,49,65,517.56325261119,
