Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #1,2010-09-25,CX Masters 35-44,6,9,377.72094709165,
Beat the Freak #1,2010-09-25,CX Cat 3,5,9,438.20256036777,
Beat the Freak #2,2010-10-9,CX Cat 3,5,12,391.6168600726,
Beat the Freak #3,2010-10-9,CX Cat 3,5,7,426.66666666667,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 3,1,13,384.39574632362,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,84,115,466.58396707084,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,52,63,406.1668096247,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,1,17,357.90331222786,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,4,14,329.81323042432,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,2,18,304.31328879999,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,2,11,281.78644342753,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,4,8,318.1354062793,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,1,9,296.17960639275,
Sewanee Cross,2011-11-20,CX Masters 35+/45+,2,10,307.31011328977,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 35-44,2,9,340.06152981892,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,7,22,335.32939859947,
The Old Gray Barn,2013-09-29,Men CX3,4,29,335.48765526191,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,7,26,320.87311039457,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,14,42,399.76631761443,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,17,40,329.20302031256,
