Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2011-09-18,Jr Women,18,18,704.37934957251,
Blind Date #1,2011-09-28,Junior Women U14,3,3,,
GPMC: Heiser CX,2011-10-8,Junior Women 10-12,8,8,781.24700171726,
Blind Date #3,2011-10-12,Junior Women U14,2,2,,
Blind Date #4,2011-10-19,Junior Women U14,3,3,,
Psycho Cross,2011-10-22,Women Jr 10-12,5,5,,
Blind Date #5,2011-10-26,Junior Women U14,3,3,,
Cross Crusade #5,2011-10-29,Junior Women 10-12,6,7,751.42810243096,
Cross Crusade #7,2011-11-6,Junior Women,27,27,688.94099421466,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 10-12,6,6,727.50876617286,
