Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,29,34,600.75,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,25,32,656.75345216758,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,13,19,672.76317529255,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,26,29,632.16957885251,
Sijan Cross,2016-11-19,Elite Cat 5,12,14,632.49932385513,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,17,23,588.28664243132,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,10,18,565.20499098714,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,15,18,613.30215398175,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,15,21,613.67640084125,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,14,20,604.90209785746,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,10,15,587.88118006109,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,14,17,602.78546710674,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,5,8,615.05236671289,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,3,9,561.99578391329,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,5,12,573.06938671349,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,5,9,604.71123744842,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,6,8,620.20572976672,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,4,7,600.52542585215,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,21,23,637.18019346246,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,10,19,592.08819711889,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,22,25,654.58786070098,
Sun Prairie Cup,2018-11-10, Category 5,23,28,624.91187588769,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,23,32,666.68866166815,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,6,12,595.9703082915,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 4/5,5,6,612.76680416344,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,24,26,635.74492342988,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,7,9,637.47289734812,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 4/5,7,8,598.27504829628,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,12,16,658.46755451642,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,20,35,636.52468378358,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,21,33,633.06807237643,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,51,63,644.88140533837,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,21,25,764.60695312486,
GPJO,2019-10-19,Elite Category 4/5,48,51,640.08122588757,
GPJO,2019-10-19,Masters 50+ Category 4/5,25,36,628.29396813309,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,26,38,680.96885285847,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,12,18,654.99024674356,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,24,30,655.55805277297,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,25,34,606.99331178708,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,52,55,648.98265497184,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,58,63,638.11063062552,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,26,30,662.80338680288,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,21,22,715.45495202848,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,29,37,622.59027674062,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,62,66,655.33664084698,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,25,32,625.08139170946,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,35,46,643.99471920766,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,63,75,680.03611441342,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,69,77,620.15340248041,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,34,38,646.43553576544,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,38,43,666.1101993994,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,22,26,692.91373542195,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,44,57,655.61465427822,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,28,32,712.05744540906,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,28,36,657.35788784151,
