Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,33,40,253.29001015556,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,35,40,255.78329948501,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,32,33,281.28485733948,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,33,39,262.73718815966,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,32,40,256.50174724382,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,32,40,257.87094125342,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,57,58,302.869891773,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,36,41,280.58034617953,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,53,59,306.7342777431,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,37,46,311.18433411409,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,41,43,336.3668593561,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,35,40,326.70952417046,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,27,29,321.05216514314,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,37,37,326.89216615994,
