Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,14,14,692.30137080588,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,4,13,450.39366561052,
Cross Festivus,2012-12-9,Men Junior  15-18,3,9,501.90705572991,
Cross Festivus,2012-12-9,Men CX4  ,28,65,517.02988907118,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,4,42,357.95326374938,
Lion Cross,2013-10-20,Men CX3,6,42,368.38546767966,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,1,40,313.48351560673,
NasCross,2013-11-10,Men  CX3   ,8,29,372.9879009443,
NCCX #7,2013-11-16,Men CX3,25,29,514.66011621378,
NCCX #7,2013-11-16,Men Junior15-18  1-18,2,14,404.12775062792,
NCCX #6 ,2013-11-17,Men CX3,2,21,351.68514805829,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,4,30,350.75047258788,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,2,25,338.43612460598,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,15,60,327.94623544177,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,55,55,505.72523978475,
NCCX Race #12,2014-01-4,Men CX3  ,5,19,362.72489893843,
NCCX #13,2014-01-5,Men CX3  ,1,15,332.66747384228,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,3,25,353.36767405976,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,4,23,356.99193623858,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,13,106,316.07481927133,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,68,100,435.03710171152,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,20,112,327.13585217927,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,15,112,316.30762196161,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,DNF,24,365.72125577429,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,19,24,348.41029408199,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,12,25,304.63777858531,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,13,21,315.2232940897,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,27,37,379.47892071113,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,16,36,332.32714299035,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,DNF,23,429.47242102239,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,19,23,395.38652564085,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,17,23,366.31701189691,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,14,26,358.55809331018,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,65,75,490.54659104743,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,11,68,322.52930298185,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,8,12,320.61709039014,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,DNF,29,375.89673175037,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,14,18,303.79254054476,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,12,24,347.98241123332,
NCCX Race #11 ,2016-12-10,Men Collegiate B,2,5,,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,17,22,347.77477444192,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,57,59,428.00217874043,
