Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,85969,Dan,Miller,Cannonball/Hub,,285982,232.00799159973,226.84721571819,
A (Men),2,80057,Josh,Johnson,Mich Ultra-Big Shark,,75343,237.0656028932,235.46161738629,
A (Men),3,6166,Anthony,Dust,Dogfish,,189613,272.50730474339,244.0760190544,
A (Men),4,49925,Brett,Heuring,Dogfish,,228479,291.48962930045,252.6904207225,
A (Men),5,5682,Scott,Ogilvie,Dogfish,,176998,291.06432430997,261.3048223906,
A (Men),6,28547,Tim,Kakouris,Off the Front,,56057,304.37683073111,269.9192240587,
A (Men),7,43832,Aaron,Koch,Dogfish,,307897,295.53413349833,278.5336257268,
A (Men),8,12287,Paul,Quindry,Gateway Cycling,,105279,306.67174784067,287.14802739491,
A (Men),9,28552,Scott,Peipert,Ritte,,258364,305.09665700031,295.76242906301,
A (Men),10,28550,Justin,Bowen,Off the Front,,286957,351.74128182481,304.37683073111,
A (Men),11,28554,Greg,Lyeki,Trek St Louis,,195271,314.06511244157,312.99123239921,
A (Men),12,28039,Casey,Saunders,Dogfish,,,283.66186777565,321.60563406732,
A (Men),13,43828,Rich,Kisseloff,Dogfish,,97352,327.00042644373,330.22003573542,
A (Men),14,25243,Dennis,Koscielski,Dogfish,,238615,314.38395354583,338.83443740352,
A (Men),15,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,345.64947899341,347.44883907162,
A (Men),16,35914,Stu,Robson,Off the Front,,,347.58117118533,356.06324073972,
A (Men),17,35883,Kurt,Fletcher,708 Racing,,11844,251.9344792096,364.67764240783,
A (Men),18,54454,Sam,Moore,Canyon Bicycles,,77370,288.73717121576,373.29204407593,
A (Men),19,35946,Robert,Brokaw,Wheel Fast,,255405,355.44839961842,381.90644574403,
A (Women),1,54465,Laura,Scherff,Momentum,,333660,457.91353538308,408.35965912811,
A (Women),2,50961,Britta,Siegel,Alriksson Go Green,,310867,433.26305680289,426.89574057833,
A (Women),3,28567,Gina,Richard,Mich Ultra-Big Shark,,264804,470.02227157441,445.43182202854,
A (Women),4,35930,Elizabeth,Heller,Dressells Pub,,49234,405.31996287811,463.96790347875,
A (Women),5,12177,Amy,Strahan,Mich Ultra-Big Shark,,183476,495.07662496108,482.50398492896,
A (Women),6,28068,Allison,Braddock,Trek St. Louis,,268413,502.7519963322,501.04006637917,
B (Men),1,35468,Matthew,Davidson,Mich Ultra-Big Shark,,206493,346.02039727062,288.4050367952,
B (Men),2,14057,Peter,Jensen,Mich Ultra-Big Shark,,162736,326.70214590424,293.66345119936,
B (Men),3,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,336.82742443003,298.92186560351,
B (Men),4,35923,Patrick,Gribbon,Off the Front,,272010,359.84180774487,304.18028000767,
B (Men),5,35964,Travis,Frey,Mich Ultra-Big Shark,,290244,335.05230816476,309.43869441183,
B (Men),6,53247,Peat,Henry,Free Awesome,,345312,348.02400083882,314.69710881599,
B (Men),7,38395,Marc,Ciufolo,Blind Squirrel,,6954,359.63439445605,319.95552322015,
B (Men),8,14680,Sunny,Gilbert,Mich Ultra-Big Shark,,239522,376.72651884428,325.21393762431,
B (Men),9,35881,John,Thrasher,Mich Ultra-Big Shark,,78832,400,330.47235202847,
B (Men),10,12331,Darrell,Bratton,Team Mack,,55734,391.41014087143,335.73076643262,
B (Men),11,53245,David,Frei,Unattached,,122045,378.16967143402,340.98918083678,
B (Men),12,70874,Brandon,Freehery,Lindenwood,,,357.25590824269,346.24759524094,
B (Men),13,71942,Erik,Nielson,Unattached,,183379,400,351.5060096451,
B (Men),14,38399,Devlin,Mcdonough,Off the Front,,237038,366.50311780798,356.76442404926,
B (Men),15,28570,Karl,King,Mesa,,234146,372.52763813362,362.02283845342,
B (Men),16,21769,Christopher,Bopp,Team Red Wheel,,,372.09274038455,367.28125285758,
B (Men),17,20988,Mike,Weiss,Mich Ultra-Big Shark,,,382.64077989784,372.53966726173,
B (Men),18,6246,Matthew,Dawson,Dogfish,,180601,393.03819553715,377.79808166589,
B (Men),19,70897,Steve,Friedman b,Off the Front,,,448.26788690311,383.05649607005,
B (Men),20,35997,Eduardo,Niewenhuyzen,Mich Ultra-Big Shark,,,355.22826211192,388.31491047421,
B (Men),21,12029,James,Klages,Veda Cycling,,72572,397.47356176708,393.57332487837,
B (Men),22,55578,Doug,Nishimura,Blind Squirrel,,26146,397.35554343968,398.83173928253,
B (Men),23,11861,Rob,Martin,Mich Ultra-Big Shark,,22627,419.18788766632,404.09015368669,
B (Men),24,65754,Andrew,Lister,Wheel Fast,,148168,432.71256138165,409.34856809084,
B (Men),25,62335,Aaron,Gardner,Dogfish,,289187,405.49558517783,414.606982495,
B (Men),26,35911,Andrew,Person,Unattached,,303045,393.57332487837,419.86539689916,
B (Men),27,35979,Josh,Picker,Team Seagal,,,371.9343654728,425.12381130332,
B (Men),28,6245,Peder,Hulse,Green Street,,61622,451.08444057771,430.38222570748,
B (Men),29,38439,Daniel,Tirado,Metro East Cycling,,290234,423.58050151527,435.64064011164,
B (Men),30,39649,Alan,Christanell,Gateway Cycling Club,,189610,470.19181969748,440.8990545158,
B (Men),31,25274,Dave,Hagen,Off the Front,,,440.81876623557,446.15746891996,
B (Men),32,56942,Craig,Farrell,Velo Force,,46489,451.44795201427,451.41588332411,
B (Men),33,12361,Chris,Clausen,Pfoodman Racing,,182670,440.78039900505,456.67429772827,
B (Men),34,50973,Patrick,Kirkes,Mich Ultra-Big Shark,,259730,415.3788559929,461.93271213243,
B (Men),35,50971,Mike,Bobelak,Pfoodman,,4030,442.862200865,467.19112653659,
B (Men),36,51345,Craig,Cooper,Mich Ultra-Big Shark,,210771,400,472.44954094075,
B (Men),37,38397,Chris,Creed,Gateway Harley-Davidson,,50917,360.17384988385,477.70795534491,
B (Men),38,12033,John,Reimbold,Heckawee,,210686,468.33096328553,482.96636974907,
B (Men),39,35976,Tom,Valvo,Mich Ultra-Big Shark,,,516.70584727926,488.22478415322,
B (Men),40,62334,Ryan,Wachter,Dogfish,,310585,408.711657399,493.48319855738,
B (Men),41,35906,Hannon,Haggard,Ritte Racing,,272365,392.00941342899,498.74161296154,
B (Women),1,70832,Patricia,Clark,Unattached,,360287,538.80725884869,452.58434593978,
B (Women),2,70878,Connie,Hook,Unattached,,,510,477.15362161648,
B (Women),3,49946,Kelly,Patty,Momentum,,306401,547.42038046046,501.72289729319,
B (Women),4,62345,Mary,Piper,Momentum,,313326,511.12887577242,526.29217296989,
B (Women),5,28079,Mariasol,Johannes,The Hub,,298086,605.24502928361,550.86144864659,
B (Women),6,64160,Tara,Flaig,Mich Ultra-Big Shark,,307112,543.03674381849,575.4307243233,
B (Women),7,70913,Rene,Creed,Gateway Harley-Mesa,,,658.7458637306,600,
B (Women),8,71943,Samantha,Welter,Unattached,,380569,600,624.5692756767,
B (Women),9,53251,Allison,Stoll,Unattached,,,617.60615734704,649.13855135341,
B (Women),10,28081,Nicole,Long,Mesa,,268410,623.48637951296,673.70782703011,
B (Women),11,71944,Lisa,Dattilo,Mich Ultra-Big Shark,,,600,698.27710270681,
B (Women),12,35937,Susan,Kubinak,Dogfish,,286343,653.95022139292,722.84637838352,
C (Men),1,62326,Jose,Bugarin,Mesa Cycles,,,373.94534158059,378.56641134318,
C (Men),2,70901,Kyle,Cress c,Off the Front,,,427.21143161604,387.06291600933,
C (Men),3,25141,Frank,Brummer,Team Mack,,160252,455.2276353177,395.55942067548,
C (Men),4,38433,Jeff,Sona,Alpine Shop,,,453.67767898338,404.05592534163,
C (Men),5,70838,Rob,Phillips,Mich Ultra-Big Shark,,152597,522.03115264268,412.55243000778,
C (Men),6,61555,Josh,Rodgers,Momentum Racing,,323316,471.82271889912,421.04893467392,
C (Men),7,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,486.87734486743,429.54543934007,
C (Men),8,70866,Tim,Dooley,Cannonball/Hub,,,545.25953758282,438.04194400622,
C (Men),9,28062,Rudy,Schwarz,ICCC,,230820,493.96041817882,446.53844867237,
C (Men),10,72822,Mark,Jones,Spin City,,234937,505.76369505971,455.03495333852,
C (Men),11,63379,Rick,Bass,Momentum,,350008,490.13276362613,463.53145800467,
C (Men),12,49953,Leif,Irgens,Off the Front,,46403,508.50284105144,472.02796267081,
C (Men),13,38412,Rich,Pierce,ICCC,,,540,480.52446733696,
C (Men),14,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,499.5062546488,489.02097200311,
C (Men),15,71945,Tim,Pike,Unattached,,386385,540,497.51747666926,
C (Men),16,38419,Scott,Melies,ICCC,,164197,484.4105101381,506.01398133541,
C (Men),17,39655,Duff,Yocum,Sho-Air,,67697,466.37530925202,514.51048600156,
C (Men),18,12385,Tim,Mcallister,Just Me Racing,,253488,541.41775647525,523.0069906677,
C (Men),19,70882,Sam,Gulotta,Team Mack,,46481,495.82749380262,531.50349533385,
C (Men),20,61559,Pete,Holohan,Mich Ultra-Big Shark,,224095,567.96317465042,540,
C (Men),21,63382,Matthew,Hynes,Mich Ultra - Big Shark,,306822,579.85172229928,548.49650466615,
C (Men),22,56921,Brian,Rodenbeck,Unattached,,30282,514.2135968148,556.9930093323,
C (Men),23,28577,William,Howells,Cannonball/Hub,,167246,544.85545271964,565.48951399844,
C (Men),24,71946,Travis,West,Team Tom's,,,540,573.98601866459,
C (Men),25,53261,Jeff,Lindhorst,Cannonball/Hub,,,588.58362457503,582.48252333074,
C (Men),26,70887,Anthony,Marlow,Unattached,,,646.29297713015,590.97902799689,
C (Men),27,69218,Jay,Thomas,Unattached,,,267.12406264918,599.47553266304,
C (Men),28,55431,Jim,Alseth,Velo Force,,,547.90199102649,607.97203732919,
C (Men),29,71947,Chad,Lawson,Unattached,,,540,616.46854199533,
C (Men),30,43836,Charles,Mayden,Wild Trak,,261763,553.9214486791,624.96504666148,
C (Men),31,35983,Tim,West,Unattached,,282093,645.73928285997,633.46155132763,
C (Men),32,71948,Bill,Morris,Unattached,,348360,540,641.95805599378,
C (Men),33,70843,Matthew,Karnowski,Unattached,,96295,616.32461043949,650.45456065993,
C (Men),34,71949,Grant,Lanham,Unattached,,,540,658.95106532608,
C (Men),35,71950,Chris,Fay,TT1,,,540,667.44756999222,
C (Men),36,22515,Chris,Alexander,Unattached,,,625.66713863088,675.94407465837,
C (Men),37,70846,Darren,Marhanka,Mich Ultra-Big Shark,,262210,620.71806037966,684.44057932452,
C (Men),38,71951,William,Wagner,Unattached,,,540,692.93708399067,
C (Men),39,70886,Don,Heidenreich,Mich Ultra-Big Shark,,,634.48264633792,701.43358865682,
Junior,1,70848,Andrew,Scherff,Unattached,,,333,389.02397802851,
Junior,2,70850,William,Howells jr,Cannonball/Hub,,,421.38967687085,415.15863395975,
Junior,3,28076,Ashton,Braddock,Trek St. Louis,,310412,542.35691655752,441.29328989099,
Junior,4,62475,Jack,Nelson,Team Mack,,,493.56260175347,467.42794582223,
Junior,5,70888,Will,Gulotta,Team Mack,,361874,461.36815975524,493.56260175347,
Junior,6,70915,Axel,Creed,Gateway Harley-Mesa,,422442,510.73677860294,519.69725768471,
Junior,7,70851,Hayden,Braddock,Unattached,,417454,483.06235511255,545.83191361595,
Junior,8,70917,Luke,Flaig,Unattached,,,535.73677860294,571.96656954719,
Junior,9,70891,Rolen,Creed,Gateway Harley-Mesa,,422443,516.33569222277,598.10122547842,
Single Speed,1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,350.44560454738,299.26775812423,
Single Speed,2,28052,Erik,Seaver,Team Seagal,,275021,357.76954093462,311.23890832002,
Single Speed,3,53247,Peat,Henry,Free Awesome,,345312,348.02400083882,323.2100585158,
Single Speed,4,8830,Matt,James,708 Racing/Team Seagal,,241498,372.43987787921,335.18120871159,
Single Speed,5,55587,Dan,Bruns,Team Seagal,,186256,347.85047260851,347.15235890737,
Single Speed,6,62351,Dan,Fuhrmann,Fire Turds,,138408,357.60071854587,359.12350910316,
Single Speed,7,70872,Peter,Goode ss,Team Red Wheel,,,390.07391938102,371.09465929894,
Single Speed,8,13022,Joe,Walsh,Mich Ultra-Big Shark,,98708,400,383.06580949473,
Single Speed,9,44050,Tom,Gutmann,Off the Front,,243393,458.80035412488,395.03695969051,
Single Speed,10,28048,Matt,Hoffmeyer,Team Seagal,,200221,429.23270243601,407.0081098863,
Single Speed,11,38637,Bill,Howard,Velo Force,,201717,451.75916955653,418.97926008208,
Single Speed,12,28564,Carl,Hoffman,Trek Bicycle Store,,260247,441.33101900355,430.95041027787,
Single Speed,13,38164,Justin,White,Death Row Velo,,273367,411.56727565394,442.92156047365,
Single Speed,14,38413,Rob,Mayfield,The Hub,,,370.42678241638,454.89271066944,
Single Speed,15,35942,Scott,Hoffmeyer,Team Seagal,,,454.98606469334,466.86386086522,
Single Speed,16,53248,Steve,Friedman,Off the Front,,330106,432.89842107814,478.83501106101,
