Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,103,185,386.61010696944,
2ème manche de la Coupe de France,2017-11-12,Men Junior,98,137,415.36570049412,
3ème manche de la Coupe de France,2017-12-3,Men Junior,99,129,433.55989867674,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,65,179,343.36707579163,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,94,150,412.5159431097,
Troyes Cyclocross International,2018-12-8,Men Junior,21,41,347.44075531168,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,58,92,387.70723401111,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,45,91,317.91107445498,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,41,174,204.73620120133,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,14,109,230.69672697977,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,37,134,212.84439989704,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,22,85,244.58453422079,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,56,174,226.824566569,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,76,109,359.33599012751,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,34,61,268.15576302676,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,37,55,239.28177519148,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,23,59,205.85330473986,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,20,53,230.43565606162,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,31,43,247.85164334921,
