Race Name,Race Date,Category Name,Place,Total Racers,Points
Thriller Cross,2011-12-17,Men C,11,18,554.9706614984,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,50,86,440.62383758243,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,48,85,429.80901756689,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,67,82,519.2157556116,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,DNF,37,589.58739209553,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,9,22,459.5947860266,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,21,40,408.66539388285,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,82,103,531.81069327708,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,27,27,592.19399636477,
SCX #7: Monroe,2012-11-25,SinglespeedMen,37,44,504.79136912773,
StarCrossed CX,2013-09-14,Singlespeed Men,49,81,498.25507851036,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,2,29,407.75318951595,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,28,68,438.86561799519,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,12,23,494.93226518151,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,36,75,422.82525724522,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,13,24,445.37647035675,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,2,24,398.78137106866,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,45,75,569.70414736409,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,30,107,473.38043645342,
