Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Master Men C,3,9,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,5,46,440.32399832714,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,6,50,424.07331430947,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,11,50,453.03092682975,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,2,33,387.78789734233,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,37,41,613.15121205043,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,2,49,402.78873320617,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,4,52,411.36195103542,
BMX Cross,2021-10-9,Super Men (50+),4,15,450.38853467968,
Speedway Cross,2021-11-13,Super Men (50+),7,13,487.59713366992,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),19,20,594.04432758412,
