Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle At Barlow,2013-09-29,Junior Men 10-12,15,15,644.96162564336,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,72,78,543.75979301051,
Fazio Farms CX Part Deux,2013-11-16,Junior Men,17,18,566.08679954303,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,48,48,637.53347489104,
DDCX 1,2014-08-30,Junior Men,29,29,546.86446630673,
Blind Date at the Dairy,2014-09-17,Junior Men 10-13,DNF,10,809.16345267041,
Blind Date at the Dairy #3,2014-09-24,Junior Men 10-13,6,6,653.62071415828,
Blind Date at the Dairy #4,2014-10-1,Junior Men 10-13,6,8,626.34537194892,
Blind Date at the Dairy #5,2014-10-8,Junior Men 10-13,8,12,624.30898512469,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,DNF,23,719.28532410097,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,25,37,616.18048030863,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,14,17,605.94606654344,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,19,26,665.2432288988,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,13,21,640.70389387339,
Blind Date at the Dairy #2,2015-09-23,Junior U14,12,14,573.480233286,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,9,15,511.45057775768,
Blind Date at the Dairy #4,2015-10-7,Junior Men 10-13,7,14,495.72357762027,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,44,57,596.69859766597,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,59,68,565.14861993041,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,26,34,579.15686173166,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,53,68,622.5989707415,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,36,53,506.93478115459,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,15,27,526.31112793003,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,42,51,639.54697413382,
Kruger's Crossing CX,2015-11-22,Beginner Men,51,54,651.71242793732,
Kruger's Crossing CX,2015-11-22,Junior Men,DNF,40,652.02235738305,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,DNF,29,746.22413384646,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,24,29,622.25446091352,
