Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,3,49,192.7445918616,
Scheldecross,2008-12-19,Elite Men,26,46,218.0946681213,
World Cup #7,2008-12-26,U23 Men,31,47,222.95604431879,
Azencross Loenhout,2008-12-30,U23,25,73,209.90376231138,
Grote Prijs Sven Nys ,2009-01-1,U23,17,36,205.75997566248,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,34,41,208.43776815786,
Superprestige #7,2009-02-15,U23,17,36,213.59055023712,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,8,32,185.05786224591,
Steenbergcross,2009-09-13,Elite Men,26,45,222.02201257604,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,14,52,194.44607055946,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,29,45,200.11323929011,
Scheldecross,2009-12-19,Elite Men GvA,42,51,208.15817102201,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,12,53,178.70207394359,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,24,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,27,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,29,45,,
Belgian National Championships,2010-01-10,U23,4,47,168.59636423813,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,15,24,,
Parkcross Maldegem,2010-02-3,Elite Men GvA,11,19,,
Superprestige Zonhoven,2010-02-7,Under 23 men,9,41,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,19,27,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,31,33,207.39359778287,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,34,48,178.30339051015,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,24,43,193.69093358854,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,27,32,190.11125004589,
Koppenbergcross,2010-11-1,Elite Men GvA,38,40,205.09114773927,
GP Rouwmoer,2010-12-11,Elite men GvA,22,35,161.74175093309,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,25,35,186.83878341204,
Superprestige Diegem,2010-12-27,Elite Men GvA,30,45,180.51774055141,
Azencross,2010-12-29,Elite Men GvA,31,66,156.00690526389,
Sylvestercross,2010-12-30,Elite Men GvA,26,54,174.79072904823,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,21,26,170.47769504169,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,25,28,179.11990099263,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,20,29,176.89753625839,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,25,40,158.99017727013,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,38,39,206.98275736975,
Koppenburgcross,2011-11-1,Elite Men GvA,26,42,160.80946844476,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,28,31,198.37675140205,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,21,29,189.37450949269,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,30,43,185.12825101835,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,32,40,217.40892368641,
Scheldecross,2011-12-11,Elite Men GvA,21,35,169.23010008088,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,19,29,181.09558401431,
GP Sven Nys,2011-12-31,Elite Men GvA,19,42,152.62230882676,
Krawatencross,2012-02-4,Elite Men GvA
    ,20,45,139.11184805298,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,26,29,177.17234606307,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,25,32,170.78015799382,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,18,39,139.65057800014,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,DNF,44,207.31566495959,
Nacht van Worden,2012-10-23,Elite Men GvA,15,37,147.52579288491,
Koppenbergcross,2012-11-1,Elite Men GvA,28,40,186.50794604626,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,30,37,178.5513229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,19,30,170.07216821722,
GP Hasselt,2012-11-17,Elite Men GvA,23,30,163.78979032525,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,24,46,174.7634357629,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,25,44,179.08236511138,
GP Rouwmoer,2012-12-22,Elite men GvA,23,31,177.51210824278,
Azencross,2012-12-28,Elite Men GvA,25,46,176.95066659867,
GP Sven Nys,2013-01-1,Elite Men GvA,23,36,177.4714322725,
Supercross Baden,2013-09-15,Elite Men,25,38,230.31573335258,
Grote Prijs van Brabant,2013-10-12,Elite Men,29,51,198.1521857793,
GP Mario De Clerq,2013-10-13,Elite Men,33,38,190.93138699607,
Kermiscross,2013-10-17,Elite Men,16,32,178.81864355155,
Superprestige Zonhoven,2013-11-3,Elite men,25,33,189.20525494611,
GP Hasselt,2013-11-16,Elite Men,31,43,181.4170431333,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,22,41,194.7818126566,
Cyclocross van het Waasland,2013-12-18,Elite Men,25,46,202.25536431307,
Cyclocross Essen,2013-12-21,Elite Men,32,44,182.57721394871,
Azencross ,2013-12-27,Men Elite,28,40,186.95165259169,
Cyclocross Otegem,2014-01-13,Men Elite,15,35,172.5089076208,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,20,38,187.82125755044,
Krawatencross,2014-02-8,Men Elite,31,40,192.60517864683,
Superprestige Hoogstraten,2014-02-9,Men Elite,31,37,220.98288846813,
Superprestige Middelkerke,2014-02-15,Men Elite,29,36,188.14175140543,
G.P. Stad Eeklo,2014-02-16,Men Elite,23,29,218.26097751395,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,23,29,216.18302489107,
Superprestige #1 - Gieten,2014-10-5,Men Elite,26,35,183.33592512937,
Grote Prijs van Brabant,2014-10-11,Men Elite,29,36,220.72528401229,
Kermiscross,2014-10-16,Men Elite,27,33,222.79539643398,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,31,36,203.36919414322,
Vlaamse Druivencross,2014-12-7,Men Elite,29,34,214.63449765235,
Scheldecross Antwerpen,2014-12-13,Men Elite,22,38,180.46872175126,
Zilvermeercross,2014-12-14,Men Elite,20,33,193.75327143377,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,16,29,158.37539642265,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,27,47,188.6579279302,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,18,32,183.10020786226,
Belgian National Championships,2015-01-10,Men Elite,30,45,224.35959903994,
Cyclocross Otegem,2015-01-12,Men Elite,23,31,210.5501233225,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,18,38,187.12065945949,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,27,30,191.51955208703,
Koppenbergcross,2015-11-1,Men Elite,24,28,185.25277871048,
Zilvermeercross,2015-12-12,Men Elite,21,37,197.45162465777,
Scheldecross Antwerpen,2015-12-19,Men Elite,26,33,180.56809308075,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,28,56,155.82026518105,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,23,32,155.65726661903,
Belgian National Championships,2016-01-9,Men Elite,17,41,165.23806760026,
Cyclocross Otegem,2016-01-11,Men Elite,37,51,218.74033361311,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,12,42,154.7868816867,
Parkcross Maldegem,2016-02-3,Men Elite,14,30,149.46461142827,
Waaslandcross,2016-02-6,Men Elite,27,31,165.70317546265,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,30,34,171.31795876807,
G.P. Stad Eeklo,2016-02-14,Men Elite,22,34,173.35944161644,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,20,37,143.64658204586,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,33,39,178.55596552879,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,30,32,184.25444553599,
Polderscross,2016-10-15,Men Elite,39,51,201.44089808264,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,20,25,177.82670571756,
Zilvermeercross,2016-12-4,Men Elite,20,29,155.81325721709,
Cyclocross Essen,2016-12-10,Men Elite,21,23,150.60962168085,
Scheldecross,2016-12-17,Men Elite,23,30,156.01263539453,
Belgian National Championships,2017-01-7,Men Elite,32,43,204.01168068453,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,27,41,208.95895252344,
Krawatencross,2017-02-4,Men Elite,36,42,178.52576739356,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,33,38,178.85690565023,
