Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Masters 50+,29,37,618.94245806907,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,41,57,649.81113458724,
Portland Cup (USGP),2008-12-6,Masters 45+,54,57,493.2176419669,
Portland Cup (USGP),2008-12-7,Masters 45+,46,58,593.99734985838,
Cross Crusade #4,2009-10-25,Masters 50+,42,69,542.68349351271,
Cross Crusade #8,2009-11-15,Masters 50+,34,62,526.64328685313,
Kruger's Crossing CCX,2009-11-22,Masters 50+,13,24,500,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,34,41,562.2937272883,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,14,19,534.12936036701,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,12,17,522.83681422372,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,102,131,559.18428825731,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,41,48,549.52703526377,
