Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizens Race,1,6178,Kenny,Sipes,Be Real Sports,,176930,,,
Clydesdale,1,43881,David,Hack,Dan's Comp,,305254,,,
Clydesdale,2,14616,Derek,Smith,,,448726,,,
Clydesdale,3,120622,Gary,Bentley,Rockport Bicycle Group,,418254,,,
Clydesdale,4,32159,Nicholas,Leonard,,,240152,,,
Juniors 15-18,1,110710,Collin,Sallee,Be Real Sports,,428432,,,
Juniors 15-18,2,54440,Mark,Myles,Be Real Sports,,360293,,,
Men Men's Cat 1/2/3,1,6239,Keith,Lucas,Be Real Sports,,160878,,,
Men Men's Cat 1/2/3,2,62239,David,Ferguson,Be Real Sports,,304203,,,
Men Men's Cat 1/2/3,3,15189,Todd,Nix,BRS Breck's Bicycle Shop,,242343,,,
Men Men's Cat 1/2/3,4,120624,Joseph,Kruger,Team Adventure,,316248,,,
Men Men's Cat 1/2/3,5,103460,Jason,Whitman,Little River Cycling Club,,309168,,,
Men Men's Cat 3/4,1,120624,Joseph,Kruger,Team Adventure,,316248,400,400.57527948255,
Men Men's Cat 3/4,2,62239,David,Ferguson,Be Real Sports,,304203,440.66199115309,415.90657215702,
Men Men's Cat 3/4,3,6178,Kenny,Sipes,Be Real Sports,,176930,494.58894045542,431.23786483149,
Men Men's Cat 3/4,4,116871,Anthony,Sturgeon,RCR Legends Racing,,438200,500.13819028841,446.56915750596,
Men Men's Cat 3/4,5,93570,Kent,Ziegler,Dan's Competition Factory Racing,,338616,539.41201968156,461.90045018043,
Men Men's Cat 3/4,6,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,483.13890920777,477.2317428549,
Men Men's Cat 3/4,7,120619,Jimmy,Phipps,Breck's Bicycle Shop,,323354,400,492.56303552937,
Men Men's Cat 3/4,8,120617,Mike,Backer,,,392500,400,507.89432820383,
Men Men's Cat 3/4,DNF,43881,David,Hack,Dan's Comp,,305254,400,523.2256208783,
Men Men's Cat 4/5,1,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,500.69204501818,447.69615166493,
Men Men's Cat 4/5,2,69618,Richard,Dixon,River City Racing,,,540,463.08012638744,
Men Men's Cat 4/5,3,103446,Jonathan,King,Riverside Bicycle Racing,,379815,479.43830258193,478.46410110995,
Men Men's Cat 4/5,4,93570,Kent,Ziegler,Dan's Competition Factory Racing,,338616,539.41201968156,493.84807583246,
Men Men's Cat 4/5,5,120617,Mike,Backer,,,392500,540,509.23205055498,
Men Men's Cat 4/5,6,120618,Jeremy,Williamson,Guitar Lab,,289869,540,524.61602527749,
Men Men's Cat 4/5,7,101271,Mike,Long,,,427736,540,540,
Men Men's Cat 4/5,8,120619,Jimmy,Phipps,Breck's Bicycle Shop,,323354,540,555.38397472251,
Men Men's Cat 4/5,9,120620,Nick,Bohler,Dans Comp,,272634,540,570.76794944502,
Men Men's Cat 4/5,10,14616,Derek,Smith,,,448726,540,586.15192416754,
Men Men's Cat 4/5,11,114895,Jerry,Houston,,,448484,638.59979876738,601.53589889005,
Men Men's Cat 4/5,12,120621,John,Lampkin,,,401001,540,616.91987361256,
Single Speed,1,15188,Steven,Bivens,Be Real Sports,,257617,,,
Women Women's Cat 1/2/3,1,23391,Kiersta,Tucker,Wood -N- Wave,,258820,,,
Women Women's Cat 1/2/3,2,61541,Margaret,Burns,Team Rogue,,333820,,,
Women Women's Cat 3/4,1,87323,Clare,Burkhart,Don Walker cycles,,391678,,,
