Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2 Velocity Cross,2013-10-6,Men C,12,64,488.7,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,22,49,526.93402390746,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),16,44,508.24675490225,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),13,68,467.99321328957,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),11,45,477.5228811085,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),10,44,451.16049690535,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,12,20,503.61613418765,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),18,29,470.89387370992,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),13,19,476.8178157154,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,16,29,526.10281407045,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),9,22,458.49494634997,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),13,15,492.56839284372,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),4,31,460.69322464219,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,7,20,465.20202552597,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),7,32,442.59476245728,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),4,33,447.09423182098,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),3,24,436.13443403291,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),7,30,487.11168868618,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),3,34,432.96789008326,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,5,25,457.74534346207,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),5,16,412.8890662529,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,8,20,450.32649124705,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),8,13,446.38828506825,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),8,13,462.60666101368,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,4,11,420.52344209061,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),9,9,533.18896266782,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),4,11,411.94503644216,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),7,12,489.69016920244,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),6,12,478.27472277081,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,12,23,415.10548134031,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),6,8,487.53871176143,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),5,8,454.64525701541,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),3,8,451.20978717416,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+B (CX3-5),3,10,398.16854570935,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),6,12,467.87056343104,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),4,7,455.31290480062,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+B (CX3-5),4,7,455.31290480062,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+B (CX3-5),4,5,,
