Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,255.48862720992,293.99561998084,
Cat 2/3,2,17886,Andrew,Dillman,Red Zone Cycling,, 261876,343.39590914114,296.68732337898,
Cat 2/3,3,36086,William,Fyfe,Birmingham Bicycle Co.,,172779,400,299.37902677712,
Cat 2/3,4,39359,Josh,Johnson,DRT Racing,,257134,356.89335751535,302.07073017525,
Cat 2/3,5,24722,Kevin,Mcconnell,Iowa City Cycling club,,258735,337.34233327588,304.76243357339,
Cat 2/3,6,8588,Christopher,Nevitt,Team Louisville,, 259511,289.84702841731,307.45413697153,
Cat 2/3,7,6240,Greg,Heck,xXx Racing,,100922,356.50589130446,310.14584036967,
Cat 2/3,8,12064,Alex,Edwards,KCCX / VERGE Elite Cyclocross Team,,208217,328.25510767955,312.83754376781,
Cat 2/3,9,15215,David,Hauber,Fetzer Cycling Team,,209979,325.47090086918,315.52924716595,
Cat 2/3,10,25220,Alex,Grman,The Hub Cycling Team,,261865,330.29186342332,318.22095056409,
Cat 2/3,11,14779,Nathan,Roberson,SCHELLERS FITNESS & CYCLE,, 160464,328.71824426015,320.91265396223,
Cat 2/3,12,17948,Christopher,Chartier,Alderfer Bergen,,207349,321.6694981895,323.60435736037,
Cat 2/3,13,16249,Mike,Stewart,Tri Cities Road Club,,210874,400,326.29606075851,
Cat 2/3,14,18753,Tyler,Karnes,Hincapie Development team,,,362.75781525646,328.98776415665,
Cat 2/3,15,22824,Brian,Lark,,,258079,387.59522716218,331.67946755479,
Cat 2/3,16,5744,Chad,Salla,Alderfer Bergen,,,308.87215724088,334.37117095293,
Cat 2/3,17,40643,Alder,Martz,,,202082,400,337.06287435107,
Cat 2/3,18,36088,Michael (casey),Saunders,SEMO Cycling Team,,226313,400,339.75457774921,
Cat 2/3,19,20172,Katsu,Tanda,Team Athens p/b KT Prototype,,219952,343.79961520687,342.44628114735,
Cat 2/3,20,20432,Brent,Mahan,NashvilleCyclist.com,,245723,512.83163332134,345.13798454549,
Cat 2/3,21,6236,Adam,Jackson,,,,355.37822911413,347.82968794363,
Cat 2/3,22,21940,Reid,Beloni,Hincapie / Gary Fisher pb Barkley,,221018,272.98532273125,350.52139134177,
Cat 2/3,23,32424,Justin,Armstead,Team Mack,,271052,373.58914087025,353.2130947399,
Cat 2/3,24,12313,Martin,Lang,Mesa Cycles Racing Team,, 227873,371.81933700984,355.90479813804,
Cat 2/3,25,17903,Jordan,Humble,Krystal Cycling Team,,,398.50800875646,358.59650153618,
Cat 2/3,26,36082,David,Mcneal,Blue Chip Racing,,144611,400,361.28820493432,
Cat 2/3,27,36089,Ed,Jaramillo,Team OS,,272218,400,363.97990833246,
Cat 2/3,28,24247,Joseph,Bosemer,Fetzer Cycling Team,,237064,380.90201949095,366.6716117306,
Cat 2/3,29,8556,Michael,Seiler,Rogue Racing Project,, 186628,384.58309572686,369.36331512874,
Cat 2/3,30,5739,Andrew,Hague,echelon cycling team,,62149,237.12770119528,372.05501852688,
Cat 2/3,31,6213,Cory,St clair,ProChain Cycling,,238230,439.98790783988,374.74672192502,
Cat 2/3,32,16423,Mark,Parmelee,Cycletherapy,,264374,284.20615217691,377.43842532316,
Cat 2/3,33,12375,Ryan,Bosio,Memphis Velo- Smith & Nephew,,65704,417.24153385612,380.1301287213,
Cat 2/3,34,11976,Mike,Heenan,my wife inc,,218362,390.20775776563,382.82183211944,
Cat 2/3,35,20459,Tanner,Hurst,Team Bikers Choice,,277734,366.64658981818,385.51353551758,
Cat 2/3,36,8580,Stefan,Swecker,warp9bikes.com - TriStar,,228591,389.37907675926,388.20523891572,
Cat 2/3,37,25008,Ryan,Kiel,Indiana University Cycling Club,, 220260,407.88103483658,390.89694231386,
Cat 2/3,38,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,393.12685223443,393.588645712,
Cat 2/3,39,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,459.04446054603,396.28034911014,
Cat 2/3,40,36090,Matthew,Kiel,N/a,,274433,400,398.97205250828,
Cat 2/3,41,15185,Mark,Giganti,Indie Bike,,172317,456.29460939745,401.66375590642,
Cat 2/3,42,6238,Josh,Biven,Louisville Firefighters,,234251,416.05615729479,404.35545930456,
Cat 2/3,43,163662,William,Davis,,,,502.36267864593,407.04716270269,
Cat 2/3,44,13819,Jeff,Schoeny,Team Dayton,,277142,418.45408448647,409.73886610083,
Cat 2/3,45,5709,Mark,Farmer,Ohio Orthopedic-Moro Cycling,,208828,427.72915610512,412.43056949897,
Cat 2/3,46,5745,Matthew,Johnson,Alderfer Bergen,,161456,498.54376967582,415.12227289711,
Cat 2/3,47,16451,John,Osgood,Team Sandbag,,254343,400,417.81397629525,
Cat 2/3,48,6252,John,Maggard,4 Flights Wine Boutique/Cooper Photography,,230657,430.54076096405,420.50567969339,
Cat 2/3,49,20474,Ben,Reed,SVMIC,,273820,455.79650069975,423.19738309153,
Cat 2/3,50,5738,Brian,Hancock,Specialized,,145099,347.34331240235,425.88908648967,
Cat 2/3,51,108931,Matt,Fox,BioWheels/Reece-Campbell Racing,,161688,332.2116185847,428.58078988781,
Cat 2/3,52,36091,Matt,Schupp,Team Bikers Choice,,291441,400,431.27249328595,
Cat 2/3,53,15208,Jeremy,Nagoshiner,Team Gran Fondo-Bianchi,,267424,400,433.96419668409,
Cat 2/3,54,2631,Tony,Wagner,Gear Grinder,,204671,472.14321985954,436.65590008223,
Cat 2/3,55,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,426.06746072434,439.34760348037,
Cat 2/3,56,25009,Cory,Swihart,,,277488,476.68109241355,442.03930687851,
Cat 2/3,57,3314,Jake,Zimmerman,,,212663,457.36254837375,444.73101027665,
Cat 2/3,58,13827,Peter,Hills,Team Dayton Bicycling,,117544,427.56341805558,447.42271367479,
Cat 2/3,59,15171,Russell,Melton,Sports Connection Hyden,, 207560,455.50672557878,450.11441707293,
Cat 2/3,60,36092,Edward,Krei,Cumberland Transit Cycling,,257615,400,452.80612047107,
Cat 2/3,61,6180,Mike,Mefford,HUP United,,,452.94551778871,455.49782386921,
Cat 2/3,62,15188,Steven,Bivens,Ohio Valley Velo,,257617,432.98162047169,458.18952726735,
Cat 2/3,63,22825,Rick,Smith,,,145045,427.40533866511,460.88123066548,
Cat 2/3,64,3334,David,Groen,National Engineering,,189291,461.15348030662,463.57293406362,
Cat 2/3,65,3245,Vinnie,Galatro,Flying Penguins,,249760,491.05903883121,466.26463746176,
Cat 2/3,66,20439,Nathan,Newton,Team Biker's Choice,,190344,488.41039598888,468.9563408599,
Cat 2/3,67,6248,Joseph,Hall,COBC,,221249,433.09569765174,471.64804425804,
Cat 2/3,68,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,430.22533818199,474.33974765618,
Cat 2/3,69,8487,John,Harris,Rogue Racing Project,,292658,474.52845201532,477.03145105432,
Cat 2/3,70,3327,Ryan,Lindsay,Zephyr Wheel Sports/Cyclesport,, 156487,459.14232341498,479.72315445246,
Cat 2/3,71,3316,Royden,Kern,Commonwealth Eye Surgery,, 156112,464.55470688993,482.4148578506,
Cat 2/3,72,15892,Kyle,Williams,Iowa City Cycling Club,,239639,481.08540420578,485.10656124874,
Cat 2/3,73,32200,Timothy,Beberniss,One Call Now,,129613,514.29615556294,487.79826464688,
Cat 2/3,74,6167,Aaron,Hawkins,Chrysalis Ventures Cycling,,244459,365.22483473596,490.48996804502,
Cat 2/3,75,13820,Ryan,Storm,Lindsay Wilson,,230154,490.82266750938,493.18167144316,
Cat 2/3,76,15189,Todd,Nix,Ohio Valley Velo,,242343,472.77151807616,495.8733748413,
Cat 2/3,77,28929,Andrew,Allwein,Seven Hills Racing,,123421,484.96856335201,498.56507823944,
Cat 2/3,78,6243,Donald,Parr,Team Louisville,, 194587,428.30759053623,501.25678163758,
Cat 2/3,79,13810,Brian,Collier,BioWheels/Reece- Campbell Racing,,284326,391.82803134476,503.94848503572,
Cat 2/3,80,20254,Paolo,Urizar,xXx Racing-AthletiCo/The Bonebell,,226449,442.95954969316,506.64018843386,
Cat 2/3,81,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,555.70544045533,509.331891832,
Cat 2/3,82,1562,Zachary,Sager,HUP United,,232465,604.03015471396,512.02359523014,
Cat 2/3,83,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,463.09103796408,514.71529862827,
Cat 2/3,84,20460,Alex,Dayton,Tri Cities Road Club,,271461,496.66526383605,517.40700202641,
Cat 2/3,85,13813,Dave,Aukerman,Some Guys Cycling,,97139,441.97784292449,520.09870542455,
Cat 2/3,86,5889,Charles,Hanlon,Guys Racing Club,,,481.08485879649,522.79040882269,
Cat 2/3,87,32156,Alex,Kerman,One Call Now,, 224984,545.57660435077,525.48211222083,
Cat 2/3,88,28932,Gregory,Fasig,Zephyr / Cycle Sport,,111145,458.73630721331,528.17381561897,
Cat 2/3,89,8594,Gregory,Charkoudian,Commonwealth Eye Surgery,,238856,423.19738309153,530.86551901711,
Cat 2/3,90,8427,Todd,Mckean,Trek China Racing,,,429.8670678181,533.55722241525,
Cat 2/3,91,30342,John,Ryan,Alderfer Bergen,,202103,550.51164626681,536.24892581339,
Cat 2/3,92,8170,Jason,Leaman,Stark Velo,,,459.00697197184,538.94062921153,
Cat 2/3,93,5746,Mitchell,Beckner,One Call Now,, 183739,454.12549859259,541.63233260967,
Cat 2/3,94,20656,Michael,Benedek,Team Lake Effect,,,535.75471705035,544.32403600781,
Cat 2/3,95,36093,James,Vibert,Bike Link Racing,,275272,400,547.01573940595,
Cat 2/3,96,20445,Phillip,Boydelatour,Team Awesome/Jeni's Ice Cream,,276993,533.87995968323,549.70744280409,
Cat 2/3,97,23353,Rick,Maier,Team Dayton Bicycling,,48035,487.80096181453,552.39914620223,
Cat 4,1,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,418.25620939313,384.60450158182,
Cat 4,2,5716,Luke,Haley,Red Zone Cycling,, 259716,447.85740884472,387.91078878221,
Cat 4,3,9081,David,Johnson,drake?s coffee,,224884,487.37621940052,391.2170759826,
Cat 4,4,28892,Michael,Webber,Rogue Racing Project,,301319,469.63360340057,394.52336318298,
Cat 4,5,28887,Chauncey,Joyce,Mercy Health Plex,, 296435,439.93664039643,397.82965038337,
Cat 4,6,36047,Jeff,Carlsen,tricities road club,,151102,540,401.13593758376,
Cat 4,7,22016,Peter,Deucher,Spin,,225739,514.42919281181,404.44222478414,
Cat 4,8,36048,Andrew,Boneff,,,291433,540,407.74851198453,
Cat 4,9,8009,Josh,Feazell,Endura,,300017,464.8060917755,411.05479918492,
Cat 4,10,34819,Scott,Catanzaro,Wolverine Sports Club,,290879,560.28507968545,414.3610863853,
Cat 4,11,19130,Wally,Kunstman,sheboygan Bicycle company,,285687,463.10915422042,417.66737358569,
Cat 4,12,36049,Tony,Oneill,Unattached,,,540,420.97366078608,
Cat 4,13,34816,Ryan,Preske,,,303669,519.71492031455,424.27994798646,
Cat 4,14,36050,Nathan,Clark,Kona Grassroots,,,540,427.58623518685,
Cat 4,15,9027,Jason,Lewis,Everedy Endurance,,299737,439.91288507022,430.89252238724,
Cat 4,16,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,477.97105248753,434.19880958762,
Cat 4,17,8168,Gary,Burkholder,SnakeBite Racing,,235538,437.03867818549,437.50509678801,
Cat 4,18,34817,Isaiah,Newkirk,Sustainable Cycling,,282064,529.85746015728,440.8113839884,
Cat 4,19,17912,Todd,Schoeni,Pro Bikes,,212715,419.04432754938,444.11767118878,
Cat 4,20,34094,Bryan,Dalman,Speedway Wheelmen,,,507.4363343943,447.42395838917,
Cat 4,21,28934,Shannon,Smith,Darkhorse Racing,,222039,477.19506404492,450.73024558956,
Cat 4,22,36051,Chip,Edwards,None,,,540,454.03653278994,
Cat 4,23,34077,Thomas,Waggener,Main Street Velo,, 242460,521.56256496681,457.34281999033,
Cat 4,24,8477,Christoph,Uhlenbruch,Commonwealth Eye Surgery,,180828,481.02891209126,460.64910719072,
Cat 4,25,34080,Joe,Czerwonka,Bob's Red Mill / Rocky Mountain,,,576.87487006638,463.9553943911,
Cat 4,26,6170,Andrew,Forron,New River Bike,,,235.70184174568,467.26168159149,
Cat 4,27,17882,Mark,Fasczewski,Krystal Cycling Team,,112145,450.60932650679,470.56796879188,
Cat 4,28,6176,Luke,Stifler,,,201525,458.05698713116,473.87425599226,
Cat 4,29,36052,Michael,Stumpe,,,302852,540,477.18054319265,
Cat 4,30,15192,Trevor,Stith,Scheller's Fitness & Cycling,,141544,508.90104304141,480.48683039304,
Cat 4,31,32488,Erik,Martin,Dogfish Racing,,245163,477.69230769231,483.79311759343,
Cat 4,32,8488,Brad,Oakley,Pedal the Planet/Commonwealth Eye Surgery,, 293684,538.28288683241,487.09940479381,
Cat 4,33,6273,Brian,Segal,Rogue Racing Project,, 270558,567.46272556861,490.4056919942,
Cat 4,34,34096,Tim,Wegner,Summit City Bicycles & Fitness,,386650,535.97666621886,493.71197919459,
Cat 4,35,6195,Andy,Berry,Homegrown Bicycles,,253996,590.45600353239,497.01826639497,
Cat 4,36,13826,Scott,Murschel,Team Abundance,,202250,556.31787067337,500.32455359536,
Cat 4,37,36053,Curt,Potocki,Team Sandbag\BFB,,262345,540,503.63084079575,
Cat 4,38,30314,Spencer,Cone,Wildside,,302116,405.82291019216,506.93712799613,
Cat 4,39,15195,Adam,Maggard,,,,540,510.24341519652,
Cat 4,40,28907,Jesse,Roberson,Schellers,, 126455,576.92378166748,513.54970239691,
Cat 4,41,13896,Derrick,Young,COBC National Engineering,,285243,530.09174163467,516.85598959729,
Cat 4,42,34337,Ronald,Thomas,Tritech,,312622,513.05038887042,520.16227679768,
Cat 4,43,8449,Doug,Roemer,Rogue Racing Project - 502,, 271151,524.44416428467,523.46856399807,
Cat 4,44,5748,Kerry,Nordstrom,Team Hungry,, 237155,537.43955297221,526.77485119845,
Cat 4,45,16450,Matthew,Bjurman,,,,540,530.08113839884,
Cat 4,46,36054,Matthew,Humphrey,Team Spider Monkey,,319932,540,533.38742559923,
Cat 4,47,28588,Adam,Gohn,Semo Cycling/CycleWerx,,285014,599.68421052632,536.69371279961,
Cat 4,48,28936,Joern,Brockhaus,Team Dayton Bicycling,, 286015,514.59986943174,540,
Cat 4,49,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,514.69424624488,543.30628720039,
Cat 4,50,6263,Todd,Wieringa,Rapid Transit Racing Team,,89255,540,546.61257440077,
Cat 4,51,33831,Dwight,Smith,tcrc,,269901,475.51691497825,549.91886160116,
Cat 4,52,36055,Faris,Moore, Lindsey Wilson college,,,540,553.22514880155,
Cat 4,53,6183,Don,Hasner,Fetzer Cycling Team,,,505.2573523674,556.53143600193,
Cat 4,54,28956,Rodger,Cooper,,, 221784,534.50166444994,559.83772320232,
Cat 4,55,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,571.89909192239,563.14401040271,
Cat 4,56,36056,Philip,Armbrust,Team Gran Fondo-Bianchi,,211714,540,566.45029760309,
Cat 4,57,28894,Jimmy,Flaherty,fuckgas.org/Rogue Racing Project,,,569.20297196657,569.75658480348,
Cat 4,58,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,556.61445212422,573.06287200387,
Cat 4,59,36057,Don,Fields,Cumberland Transit,,245874,540,576.36915920425,
Cat 4,60,6198,Justin,Forbes,3RVS - Koehlinger/Kelley,,106788,616.10234569426,579.67544640464,
Cat 4,61,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,477.76602231051,582.98173360503,
Cat 4,62,36058,Scott,Somershoe,Cumberland Transit,,226527,540,586.28802080541,
Cat 4,63,36059,John,Wheeler ii,Moore Gray Goat,,,540,589.5943080058,
Cat 4,64,15172,Pope,Mobley,BickClicks/Team Louisivlle,, 274141,562.33850187316,592.90059520619,
Cat 4,65,36060,Jeff,Hardin,,,169227,540,596.20688240657,
Cat 4,66,20803,James,Havey,Commonwealth Eye Surgery,, 271271,627.2574881212,599.51316960696,
Cat 4,67,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,557.97918107212,602.81945680735,
Cat 4,68,8579,Damon,Brown,Commonwealth Eye Surgery,, 270914,521.77005405806,606.12574400774,
Cat 4,69,25091,Kellan,True,Semo Cycling Team,,,544.76984738331,609.43203120812,
Cat 4,70,5163,James,Carlisle,,, 269385,583.79055879491,612.73831840851,
Cat 4,71,36061,Richard,Mckenzie,Gears for Bears,,273545,540,616.0446056089,
Cat 4,72,6200,Martin,Lally,Louisville Firefighters,,,625.45817744234,619.35089280928,
Cat 4,73,24999,Thomas,Standers,Some Guys Cycling,,201563,567.36653512977,622.65718000967,
Cat 4,74,36062,Zach,Koeppel,SEMO Cycling,,302931,540,625.96346721006,
Cat 4,75,3271,Fred,Steinbrecher,McDonalds Cycling Team,, 45973,541.57715161607,629.26975441044,
Cat 4,76,28903,Tim,Bender,,,324762,611.26793353593,632.57604161083,
Cat 4,77,36063,Ian,Fraser,Cumberland Transit Cycling,,211320,540,635.88232881122,
Cat 4,78,20450,Brien,Fields,World Bicycle Relief,,179342,619.66200880117,639.1886160116,
Cat 4,79,36064,Jon,Coleman,unattached,,306254,540,642.49490321199,
Cat 4,80,32161,John,Bartram,McDonalds Cycling Team,,303841,607.45070834721,645.80119041238,
Cat 4,81,8321,Richard,Mccreary,Team Dayton,,139952,643.26324275713,649.10747761276,
Cat 4,82,28940,Eric,Schumacher,7 Hills Racing,,319556,544.24187266339,652.41376481315,
Cat 4,83,36065,Kyhle,Porter,J's Bikes,,,540,655.72005201354,
Cat 4,84,36066,Zach,Rice,SEMO Cycling,,,540,659.02633921392,
Cat 4,85,34097,Brian,Hazelwood,Unattached,,,604.99658739877,662.33262641431,
Cat 4,86,32160,Ben,Wilson,Twinspires.com Cycling,,284229,623.21752293812,665.6389136147,
Cat 4,87,3286,Dave,Nissen,QCW,,,615.14064970084,668.94520081508,
Cat 4,88,36067,Charles,Hicks,Fiets Maan Racing,,270345,540,672.25148801547,
Cat 4,89,36068,William 'matt',Fegenbush,Main Street Velo,,,540,675.55777521586,
Cat 4,90,34090,John patrick,Rademacher,Queen City Wheels,,,594.89649553721,678.86406241624,
Cat 4,91,34105,Alan,Alderfer,Alderfer Bergen,,,537.71743951983,682.17034961663,
Cat 4,92,8361,John,Molnar,louisville dirt club,,269895,631.87379558105,685.47663681702,
Cat 4,93,23368,Addison,Smith,National Engineering,,224012,556.48081541327,688.7829240174,
Cat 4,94,28910,Jeremy,Crumbaugh,Speedway Wheelmen,,280757,683.68840196687,692.08921121779,
Junior 17-18,1,2441,Yannick,Eckmann,SV Kirchzarten,,254024,241.4208570634,217.56351117016,
Junior 17-18,2,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,245.11607249072,233.95268788289,
Junior 17-18,3,6212,Chris,Wallace,Navigators Insurance/KCCX/Verge,,220920,274.46602490283,250.34186459561,
Junior 17-18,4,5432,Jeff,Bahnson,Thule / Van Dessel,,227837,258.35025766049,266.73104130834,
Junior 17-18,5,2556,Robin,Eckmann,SV Kirchzarten,,254025,264.40488574347,283.12021802106,
Junior 17-18,6,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,324.55276456475,299.50939473379,
Junior 17-18,7,25294,Jeremiah,Dyer,HUDZ-Subaru Jr-Development Team,,281799,441.67363384774,315.89857144651,
Junior 17-18,8,15212,Will,Bain,Team Louisville,,286658,508.91517180295,332.28774815924,
Junior 17-18,9,2575,Jarrett,Frauhiger,Prochain,,,489.70833264035,348.67692487197,
Junior 17-18,10,12077,Jacob,Arnold,Pioneer Racing,,259024,370.59046746024,365.06610158469,
Junior Boys 10-14,1,5724,Cooper,Simon,Red Zone Cycling,, 269420,464.76176172256,418.13377525075,
Junior Boys 10-14,2,5719,Ian,Mcshane,Red Zone Cycling,,257336,469.16177671604,435.7842995787,
Junior Boys 10-14,3,5725,Gavin,Haley,Red Zone Cycling,,259719,508.72344719128,453.43482390666,
Junior Boys 10-14,4,28965,Ben,Glover,Red Zone Cycling,,292770,546.55760060349,471.08534823462,
Junior Boys 10-14,5,6218,James,Francisco,Red Zone Juniors Cycling,, 269260,497.88104168354,488.73587256258,
Junior Boys 10-14,6,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,516.2845925166,506.38639689054,
Junior Boys 10-14,7,5721,Sam,Crecelius,Unattached,,,650,524.0369212185,
Junior Boys 10-14,8,28966,Jedidiah,Fritzinger,Red Zone,, 292244,549.96814315285,541.68744554645,
Junior Boys 10-14,9,6217,Erick,Madis,Project Velo / One Call Now,,237913,571.68064817538,559.33796987441,
Junior Boys 10-14,10,28875,Spencer,Petrov,Lionhearts,, 301051,531.48970927437,576.98849420237,
Junior Boys 10-14,11,7256,Noah,Bell,RacerHeads SLC,,284455,500.49379434038,594.63901853033,
Junior Boys 10-14,12,28882,Jackson,Mcnear,Red Zone Cycling,,301315,635.04077657369,612.28954285829,
Junior Boys 10-14,13,8271,Ryan,Madis,Project Velo / One Call Now,,284218,614.77309622368,629.94006718625,
Junior Boys 10-14,14,15178,Martin,Walsh,RedZone,,,642.585549782,647.5905915142,
Junior Boys 10-14,15,8277,Luke,Johnson,Alderfer Bergen,,301644,612.28954285829,665.24111584216,
Junior Boys 10-14,16,28878,Zachary,Ross,Lionhearts,, 301225,638.48281277227,682.89164017012,
Junior Boys 10-14,17,32175,Jack,Hardin,Red Zone Cycling,,300752,596.85519334772,700.54216449808,
Junior Boys 10-14,18,32176,Cameron,Fisk,RedZone,,302078,720.85974220303,718.19268882604,
Junior Boys 10-14,19,5723,Andrew,Rademacher,Lionhearts,,267448,621.40084670213,735.843213154,
Junior Boys 10-14,20,28880,Enzo,Allwein,Lionhearts,,301180,693.61181175316,753.49373748195,
Junior Boys 10-14,21,28885,Matthew,Grolmes,Lionhearts,,301019,741.99063425821,771.14426180991,
Junior Boys 10-14,22,28884,Nathan,Ross,Lionhearts,,301226,781.34354902121,788.79478613787,
Junior Boys 10-14,23,5722,Michael,Gruenwald,Lionhearts,,270146,678.99380754993,806.44531046583,
Junior Boys 15-16,1,16026,Jordan,Cullen,Planet Bike,,229280,374.40977339327,368.30431582839,
Junior Boys 15-16,2,36070,Cyprien,Josse,Union Sportive Jarrie Champ,,,600,383.82516455251,
Junior Boys 15-16,3,2580,Drew,Bercaw,One Call Now,,,392.65181167037,399.34601327663,
Junior Boys 15-16,4,28920,Alex,Melloy,Red Zone Cycling,,299824,440,414.86686200075,
Junior Boys 15-16,5,5717,Sammy,Dobrozsi,QCW Kids on Bikes,,235804,467.24577360631,430.38771072488,
Junior Boys 15-16,6,6216,Vincent,Nold,RedZone Cycling,, 269751,467.06340029856,445.908559449,
Junior Boys 15-16,7,15211,Mark,Renn,Red Zone Cycling,,277839,445.908559449,461.42940817312,
Junior Boys 15-16,8,37745,John,May sr,Red Zone Racing,,195083,391.98391605844,476.95025689724,
Junior Boys 15-16,9,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,464.78242173481,492.47110562136,
Junior Boys 15-16,10,20477,Jesse,Stidham,Tri Cities Road Club,,270613,447.06070386232,507.99195434548,
Junior Boys 15-16,11,28922,Daniel,Santos,RedZone Cycling,,292395,441.71734769645,523.5128030696,
Junior Girls 10-14,1,19059,Emma,Swartz,Planet Bike,,286164,,,
Junior Girls 10-14,2,6220,Eden,Webb,Red Zone Cycling,,269657,,,
Junior Girls 10-14,3,8394,Rachel,Dobrozsi,Lionhearts,,267450,,,
Junior Girls 10-14,4,17887,Frances,Haley,Red Zone Cycling,,285432,,,
Junior Girls 10-14,5,28967,Emily,Falk,Red Zone Cycling,,296089,,,
Junior Girls 10-14,6,34084,Katherine,Santos,Red Zone Cycling,,302383,,,
Junior Girls 10-14,7,17930,Cate,Mcshane,Red Zone Cycling,,285340,,,
Junior Girls 10-14,8,36069,Maryfrances,Sharpshair,Lionhearts,,301029,,,
Master 35+,1,3844,Ali,Goulet,Church of the Big Ring/LOOK,,13796,203.78537527211,181.01864525331,
Master 35+,2,3296,Michael,Wissink,SPECIALIZED,,119033,212.80570225366,189.12461625681,
Master 35+,3,1686,Jeff,Weinert,Wolverine Sports Club,,37591,212.79651614328,197.2305872603,
Master 35+,4,1166,Richard,Feldman,Durance - Colnago,,11408,213.28711779121,205.3365582638,
Master 35+,5,12281,Gary,Yates,Unattached,,142195,233.0769461639,213.44252926729,
Master 35+,6,2277,Brian,Conant,The Pony Shop,,7522,252.95214547815,221.54850027079,
Master 35+,7,3310,Andrew,Messer,DRT Racing,,212310,250.28136572438,229.65447127429,
Master 35+,8,4037,Tim,Butler,River City Bicycles,,211505,273.94159803018,237.76044227778,
Master 35+,9,1727,Kristopher,Auer,C3-Athletes Serving Athletes,,2065,250.23625204677,245.86641328128,
Master 35+,10,1365,Ralf,Warmuth,Westwood Velo,,231788,231.56035567781,253.97238428477,
Master 35+,11,8373,Philip,Webb,Barbisol,,98515,273.18244930705,262.07835528827,
Master 35+,12,1724,Jon,Gallagher,Cole Sport,,,278.51728268343,270.18432629176,
Master 35+,13,1726,Jonathan,Card,SATURN OF TOLEDO,,6078,226.93968407707,278.29029729526,
Master 35+,14,6229,Brian,Andriot,Louisville Firefighters,,275805,308.48468929041,286.39626829875,
Master 35+,15,3298,Phil,Noble,Bio Wheels Racing,,52520,251.27669358868,294.50223930225,
Master 35+,16,20433,Micah,Fritzinger,Rogue Racing Project,, 290524,394.27228191598,302.60821030575,
Master 35+,17,1137,Steve,Roszko,BikeReg.com,,56688,340.26871134943,310.71418130924,
Master 35+,18,12005,John,Ericsson,Brazen Dropouts/Cronometro,,148458,358.03766948681,318.82015231274,
Master 35+,19,13905,Bruce,Pisarek,COBC National Engineering,,73174,350.48212828236,326.92612331623,
Master 35+,20,2197,Jay,Moncel,Wolverine Sports Club,,166325,322.62702679012,335.03209431973,
Master 35+,21,98825,Mark,Brown,Ohio Orthopedic-Moro Cycling,,149899,357.40982494646,343.13806532322,
Master 35+,22,5731,Frederick,Rose,BikeReg.com,, 30553,265.92807866576,351.24403632672,
Master 35+,23,34086,Steve,Dodge,PARK PLACE DEALERSHIPS,,168030,401.66812950995,359.35000733021,
Master 35+,24,6228,Daniel,Ott,Darkhorse Racing,,200121,406.55629483225,367.45597833371,
Master 35+,25,5734,Blaine,Heppner,Bike Clicks/Team Louisville,,256278,323.85224663247,375.56194933721,
Master 35+,26,2195,Michael,Seek,Tri Cities Road Club,,123810,389.97478838147,383.6679203407,
Master 35+,27,36081,Jason,Karew,University of Arizona,,133936,330,391.7738913442,
Master 35+,28,20471,Peter,Thompson,Flying Rhino Cycling Club,,245538,363.38798603318,399.87986234769,
Master 35+,29,36082,David,Mcneal,Blue Chip Racing,,144611,330,407.98583335119,
Master 35+,30,2313,Todd,Braswell,fiets mann,,101225,355.52801017913,416.09180435468,
Master 35+,31,20429,Everett,Baker,Tri Cities Road Club,,2318,402.5347209654,424.19777535818,
Master 35+,32,3663,Barry,Wahner,DrWahner.com,,252332,400.02694077518,432.30374636168,
Master 35+,33,8606,Todd,Turner,Bio Wheels Racing,,59765,378.19094390083,440.40971736517,
Master 35+,34,36083,Donovan,Carroll,Boone Bike,,98611,330,448.51568836867,
Master 35+,35,36084,Shawn,Moore,Fiets Maan Racing,,24958,330,456.62165937216,
Master 35+,36,36085,Shaw,Brown,Boone Velo,,5152,330,464.72763037566,
Master 45+,1,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,328.70954001294,296.89287726486,
Master 45+,2,3273,John,Gatch,Huntington Bank,,153866,319.14767386306,302.04823340162,
Master 45+,3,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,254.70789230238,307.20358953838,
