Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Women,4,14,548.57142857143,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,2,24,488.09198670199,
BASP 4 CCCP ,2011-12-10,Master Women 35+ A,7,8,504.2169347858,
KFCX Moore Cowbell #1,2012-09-30,Masters Women 40+ B,2,4,,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,15,22,565.6108077444,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,9,10,570.44599819047,
Bay Area Superprestige #5,2012-12-9,Cat B Women,14,20,577.62841102503,
Candlestick Repechage,2013-10-20,Women B,15,21,618.2910558036,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,17,19,665.02776476357,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters 45+ Women,2,2,,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,5,5,,
