First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Sierpina,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,17,24,397.56075713814,
Meredith,Sierpina,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,14,24,369.18002157851,
Meredith,Sierpina,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,15,21,482.26090340877,
Allison,Arensman,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,31,37,422.69347298058,
Hannah,Arensman,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,6,35,314.02629571289,
Kate,Seiler,NCGP Day 2,2017-12-10,Women Cat 3/4,1,10,422.74419800177,
Kate,Seiler,NCGP Day 1,2017-12-9,Women Cat 3/4,3,10,442.52349611917,
Lillith,Ahrens,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,24,24,595.12755266052,
Michael,Mathers,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,14,16,449.1941212895,
Lillith,Ahrens,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,8,9,636.65218502226,
Dylan,Richardson,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,1,5,,
Alexandra,Richardson,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Juniors 0912,5,8,693.23111485755,
Dylan,Richardson,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,3,27,431.02394278139,
Scott,Richardson,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,7,7,454.63696828282,
Dylan,Richardson,BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,2,8,462.934724053,
Dylan,Richardson,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,4,52,446.96281133807,
Scott,Richardson,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,17,21,496.7727579327,
Ben,Easton,NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,6,11,600,
Dylan,Richardson,Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,1,12,556.95957320406,
Scott,Richardson,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),4,32,420.33512890365,
Dylan,Richardson,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,1,9,547.9282536654,
Dylan,Richardson,BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,1,9,515.17544560794,
Dylan,Richardson,BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,1,9,515.17544560794,
Dylan,Richardson,BHB Spring Hill Cross,2015-09-19,Men    4/5,50,69,602.28431073783,
Dylan,Richardson,BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,2,9,552.06762630752,
