Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,59043,Andrew,Hager,,,282941,391.51350652193,333.19791727208,
CX Cat 3,2,51721,Jesse,Pipes,Boone Velo,,257009,369.45395088668,340.61540364466,
CX Cat 3,3,51678,Nolan,Tankersley,Tri-Cities Road Club,,298437,407.08984413005,348.03289001724,
CX Cat 3,4,59488,Austin,Hilliard,,,288459,398.70070846572,355.45037638983,
CX Cat 3,5,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,385.77843420792,362.86786276241,
CX Cat 3,6,66045,Patrick,Beeson,,,87936,399.95529462533,370.28534913499,
CX Cat 3,7,3805,James,Wittwer,Charlottesville Racing Club,,187255,400,377.70283550758,
CX Cat 3,8,35194,Michael,Robinson,ABRC,,120427,330,385.12032188016,
CX Cat 3,9,33831,Dwight,Smith,Tri-Cities Road Club,,269901,383.11894658692,392.53780825274,
CX Cat 3,10,51709,Andrew,Stackhouse,Pirate Race Productions pb ALPHA,,206712,351.00778178006,399.95529462533,
CX Cat 3,11,54377,Joseph,Grimes,,,242647,483.5785994239,407.37278099791,
CX Cat 3,12,9027,Jason,Lewis,,,299737,380.0182562824,414.79026737049,
CX Cat 3,13,35909,Matt,Goddard,Youngblood Bicycles,,296206,428.15876401231,422.20775374307,
CX Cat 3,14,36084,Shawn,Moore,,,24958,326.66350573233,429.62524011566,
CX Cat 3,15,48452,Aaron,Casey,MSG Cyclocross / TCRC,,300913,445.7600954035,437.04272648824,
CX Cat 3,16,20429,Everett,Baker,Tri-Cities Road Club,,2318,417.99186359154,444.46021286082,
CX Cat 3,17,54970,James,Scott,,,118493,429.27841867093,451.87769923341,
CX Cat 3,18,54373,Frank,Mandaro,,,186545,404.56262655386,459.29518560599,
CX Cat 3,19,6145,Dwayne,Letterman,MSG Cyclocross / TCRC,,179248,449.66310500755,466.71267197857,
CX Cat 3,DNF,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,364.91722521478,474.13015835115,
CX Cat 3,DNF,59098,Casey,Stallard,King College,,306154,489.07845034258,474.13015835115,
CX Cat 4,1,59118,Jason,Lachniet,,,360152,425.57662791867,395.22473791397,
CX Cat 4,2,58509,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,115581,439.05274277951,400.7712353339,
CX Cat 4,3,51653,Connor,Tankersley,Tri-Cities Road Club,,298438,476.69211919033,406.31773275383,
CX Cat 4,4,59033,Robert,Bailey,Tri-Cities Road Club,,271109,479.16597772652,411.86423017377,
CX Cat 4,5,68197,Jason,Midkiff,,,333226,540,417.4107275937,
CX Cat 4,6,54409,Joe,Wiswell,,,311308,548.0753138983,422.95722501363,
CX Cat 4,7,59034,Jared,Cakebread,,,174363,460.42608520944,428.50372243357,
CX Cat 4,8,59065,Chris,Cannon,Tri-Cities Road Club,,318270,466.90650833829,434.0502198535,
CX Cat 4,9,2783,Matthew,Young,,,318784,442.56350840625,439.59671727343,
CX Cat 4,10,59009,Eddie,Branch,,,253699,398.52493769086,445.14321469337,
CX Cat 4,11,66034,Greg,Seiz,Boone Bike/Specialized,,125126,378.79451697464,450.6897121133,
CX Cat 4,12,60177,Brad,Reed,,,274261,451.02513395998,456.23620953323,
CX Cat 4,13,66004,Craig,Hoyme,Tri-Cities Road Club,,16949,510.98906961065,461.78270695316,
CX Cat 4,14,23094,Anthony,Williams,,,298155,493.12610311185,467.3292043731,
CX Cat 4,15,51695,Jordan,Lewis,Tri-Cities Road Club,,314224,452.56933798108,472.87570179303,
CX Cat 4,16,66006,Toby,Carpenter,,,112245,560.83126585968,478.42219921296,
CX Cat 4,17,51664,Joey,Carico,,,301447,583.71076129195,483.9686966329,
CX Cat 4,18,66007,Ronald,Trivette,,,271138,575.18982708107,489.51519405283,
CX Cat 4,19,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,419.68352679618,495.06169147276,
CX Cat 4,20,68198,Glenn,Taylor,,,340034,540,500.6081888927,
CX Cat 4,21,59040,Trevor,Clark,Piney Flats Bicycles and Fitness,,327900,471.76981985566,506.15468631263,
CX Cat 4,22,66035,Zachary,Harless,Tri-Cities Road Club,,337022,441.46177931008,511.70118373256,
CX Cat 4,23,68199,Steve,Anstetter,,,,540,517.24768115249,
CX Cat 4,24,123155,Mike,Williams,,,71755,540,522.79417857243,
CX Cat 4,25,66042,Lawrence,Russell,Tri-Cities Road Club,,304194,587.33184382694,528.34067599236,
CX Cat 4,26,59010,Alan,Sparks,East Tennessee State University,,191107,479.10317142107,533.88717341229,
CX Cat 4,27,19075,Dakota,Smith,,,366728,618.69700444702,539.43367083223,
CX Cat 4,28,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,410.08329999679,544.98016825216,
CX Cat 4,29,69792,Michael,Thomas,Trixie,,332110,458.34985306181,550.52666567209,
CX Cat 4,30,13874,Dan,Campbell,,,327894,606.69400884091,556.07316309203,
CX Cat 4,31,66029,Josh,Gambrel,,,,638.12190727368,561.61966051196,
CX Cat 4,32,66030,Spencer,Culbertson,,,358372,628.27470173983,567.16615793189,
CX Cat 4,33,59517,Eddie,White,ABRC,,275467,503.55002098377,572.71265535182,
CX Cat 4,34,59036,Brian,Higgs,,,278480,496.99727983367,578.25915277176,
CX Cat 4,35,68200,James,Wells,,,,540,583.80565019169,
CX Cat 4,36,68201,Josh,Rakestraw,,,,540,589.35214761162,
CX Junior (10-18),1,51695,Jordan,Lewis,Tri-Cities Road Club,,314224,452.56933798108,383.22015449055,
CX Junior (10-18),2,58509,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,115581,439.05274277951,407.41511586791,
CX Junior (10-18),3,20477,Jesse,Stidham,Tri-Cities Road Club,,270613,385.77843420792,431.61007724528,
CX Junior (10-18),4,54409,Joe,Wiswell,,,311308,548.0753138983,455.80503862264,
CX Junior (10-18),5,66035,Zachary,Harless,Tri-Cities Road Club,,337022,441.46177931008,480,
CX Junior (10-18),6,38802,Garrett,Smith,Tri-Cities Road Club,,285861,510.04522181225,504.19496137736,
CX Junior (10-18),7,59024,Anthony,Bailey,TCRC Juniors p/b Anytime Fitness,,324600,544.63228741758,528.38992275472,
CX Junior (10-18),8,59013,Grace,Bishop,,,325370,579.00174078724,552.58488413209,
CX Junior (10-18),9,68203,Bryce,Anstetter,,,,480,576.77984550945,
CX Masters 30-44,1,5208,David,Wood,,,38850,330,246.36401960074,
CX Masters 30-44,2,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,259.37088275368,255.47776344407,
CX Masters 30-44,3,51833,Chris,Bennett,Boone Velo,,3315,262.44550145218,264.5915072874,
CX Masters 30-44,4,33838,Joshua,Whitmore,Team Globalbike,,38071,277.07456772689,273.70525113074,
CX Masters 30-44,5,59471,James,Pittman,,,334412,438.64579394386,282.81899497407,
CX Masters 30-44,6,59027,Dwain,Miller,,,86896,293.53641591317,291.93273881741,
CX Masters 30-44,7,60005,Tim,Bell,Krystal / Warp9bikes.com,,302597,325.86825101335,301.04648266074,
CX Masters 30-44,8,54363,Bert,Hull,Krystal / Warp9bikes.com,,42298,298.09406184116,310.16022650408,
CX Masters 30-44,9,51691,Jacob,Prater,Harper Auto / KnoxVelo,,28614,326.96311173497,319.27397034741,
CX Masters 30-44,10,2293,John,Mckenna,Rogues Racing,,203142,317.15749216314,328.38771419074,
CX Masters 30-44,11,2195,Michael,Seek,MSG Cyclocross / TCRC,,123810,329.81231664652,337.50145803408,
CX Masters 30-44,12,8806,Eric,White,Chainheart Cycling Studio,,185963,330,346.61520187741,
CX Masters 30-44,13,36084,Shawn,Moore,,,24958,326.66350573233,355.72894572075,
CX Masters 30-44,14,7572,Brian,Schultz,Asheville Bicycle Racing Club,,197637,337.98429163283,364.84268956408,
CX Masters 30-44,15,15171,Russell,Melton,,, 207560,375.23828324768,373.95643340742,
CX Masters 30-44,16,36085,Shaw,Brown,Boone Velo,,5152,379.91413663616,383.07017725075,
CX Masters 30-44,17,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,490.71227570413,392.18392109408,
CX Masters 30-44,18,66011,Bob,Whitaker,Tri-Cities Road Club,,284489,410.08329999679,401.29766493742,
CX Masters 30-44,DNF,33831,Dwight,Smith,Tri-Cities Road Club,,269901,383.11894658692,410.41140878075,
CX Masters 45+,1,59025,Jeffrey,Haase,ABRC,,14517,350.07430277878,318.97153002445,
CX Masters 45+,2,2419,Dwight,Wyatt,,,220066,372.74963353489,331.21999270355,
CX Masters 45+,3,66046,Mark,Harless,,,95494,355.89767576209,343.46845538266,
CX Masters 45+,4,59009,Eddie,Branch,,,253699,398.52493769086,355.71691806176,
CX Masters 45+,5,59047,Daniel,Hitchcock,Asheville Bicycle Racing Club,,303426,397.13456137756,367.96538074086,
CX Masters 45+,6,66034,Greg,Seiz,Boone Bike/Specialized,,125126,378.79451697464,380.21384341996,
CX Masters 45+,7,58860,Greg,Casteel,Harper Auto / KnoxVelo,,95775,364.91722521478,392.46230609906,
CX Masters 45+,8,51667,Richard,Jennings,Mock Orange Racing,,300718,438.06952616601,404.71076877816,
CX Masters 45+,9,54419,Steven,Hall,ABRC,,14733,467.76994287098,416.95923145726,
CX Masters 45+,10,33823,Steve,Stidham,Tri-Cities Road Club,,269869,431.27892283694,429.20769413636,
CX Masters 45+,11,59316,Brian,Archer,,,91124,415.30073879921,441.45615681546,
CX Masters 45+,12,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,419.68352679618,453.70461949456,
CX Masters 45+,13,59035,Jeffrey,Linnen,Tri-Cities Road Club,,110848,516.54038383067,465.95308217366,
CX Masters 45+,14,2220,Kerry,Shields,Smart Stop/MOB P/B Ridley,,32468,485.31077459633,478.20154485277,
CX Masters 45+,15,51844,Paul,Paisant,Mock Orange Bikes,,280851,429.20769413636,490.45000753187,
CX Masters 45+,16,39695,Mike,Patterson,MSG Cyclocross / TCRC,,229523,485.41746988333,502.69847021097,
CX Masters 45+,17,20448,Larry,Bishop,,,257317,489.41697052146,514.94693289007,
CX Masters 45+,18,66023,George,Droke,Treehouse Racing / Music City Cycling,,235543,509.56252504884,527.19539556917,
CX Masters 45+,19,69792,Michael,Thomas,Trixie,,332110,458.34985306181,539.44385824827,
CX Masters 45+,DNF,59512,George,Berger,em:pwr cycling,,329268,577.67386433312,551.69232092737,
CX Masters 45+,DNF,59010,Alan,Sparks,East Tennessee State University,,191107,479.10317142107,551.69232092737,
CX Pro/1/2,1,39689,Justin,Crawford,Tri-Cities Road Club,,271187,288.35064101603,244.06025499033,
CX Pro/1/2,2,36071,Matthew,Willing,Mars Hill College,,284687,283.38295293121,258.73370789015,
CX Pro/1/2,3,6223,Eric,Wondergem,Hup United,,165681,241.80058935388,273.40716078996,
CX Pro/1/2,4,51647,Andrew,Bailey,TCRC Juniors p/b Anytime Fitness,,282272,351.58725833226,288.08061368977,
CX Pro/1/2,5,33838,Joshua,Whitmore,Team Globalbike,,38071,277.07456772689,302.75406658958,
CX Pro/1/2,6,59095,Jeremy,Chambers,,,244154,355.56165610563,317.4275194894,
CX Pro/1/2,7,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,331.72209401085,332.10097238921,
CX Pro/1/2,8,2293,John,Mckenna,Rogues Racing,,203142,317.15749216314,346.77442528902,
CX Pro/1/2,DNF,12059,Noah,Niwinski,Boone Bike/Specialized,,236341,220.23363573236,361.44787818883,
CX Single Speed,1,60005,Tim,Bell,Krystal / Warp9bikes.com,,302597,325.86825101335,299.10949417029,
CX Single Speed,2,54363,Bert,Hull,Krystal / Warp9bikes.com,,42298,298.09406184116,325.54337990362,
CX Single Speed,3,2195,Michael,Seek,MSG Cyclocross / TCRC,,123810,329.81231664652,351.97726563695,
CX Single Speed,4,59006,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,419.68352679618,378.41115137028,
CX Single Speed,5,68198,Glenn,Taylor,,,340034,400,404.84503710361,
CX Single Speed,6,33823,Steve,Stidham,Tri-Cities Road Club,,269869,431.27892283694,431.27892283694,
CX Single Speed,7,51659,Phillip,Burgess,TVB Race / Tomato Head,,224071,490.71227570413,457.71280857027,
CX Single Speed,8,39695,Mike,Patterson,MSG Cyclocross / TCRC,,229523,485.41746988333,484.1466943036,
CX Single Speed,9,51825,Julie,Paisant,Mock Orange Racing,,282245,473.4379983255,510.58058003693,
CX Single Speed,10,6145,Dwayne,Letterman,MSG Cyclocross / TCRC,,179248,449.66310500755,537.01446577026,
CX Single Speed,11,66014,Kathryn,Hayes,Tri-Cities Road Club,,286815,521.950002082,563.44835150359,
CX Single Speed,DNF,39689,Justin,Crawford,Tri-Cities Road Club,,271187,288.35064101603,589.88223723691,
CX Women 1/2/3,1,13862,Ashley,James,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,219841,341.41689982596,348.96489759043,
CX Women 1/2/3,2,173028,Emily,Werner,Smart Stop/MOB P/B Ridley,,220875,392.32622040793,367.64682349488,
CX Women 1/2/3,3,36073,Golden,Moore,,,300687,421.1748428505,386.32874939934,
CX Women 1/2/3,4,2594,Katherine,Shields,Smart Stop/MOB P/B Ridley,,220876,422.36093144139,405.01067530379,
CX Women 1/2/3,5,17881,Cara,Applegate,ABRC,,133102,418.13975176661,423.69260120825,
CX Women 1/2/3,6,20457,Kim,Bishop,,,237805,484.43232239516,442.3745271127,
CX Women 1/2/3,7,17951,Melanie,Black,ABRC,,40370,462.38812278402,461.05645301716,
CX Women 1/2/3,8,51825,Julie,Paisant,Mock Orange Racing,,282245,473.4379983255,479.73837892161,
CX Women 1/2/3,9,54402,Erica,Chard,ABRC,,274325,479.92134578974,498.42030482607,
CX Women 1/2/3,10,12171,Janet,Trubey,ABRC,,187030,525.11115900007,517.10223073052,
CX Women 4,1,66016,Jamie,Williams,,,366002,579.9384469697,489.79763132338,
CX Women 4,2,66014,Kathryn,Hayes,Tri-Cities Road Club,,286815,521.950002082,519.23836827218,
CX Women 4,3,59090,Melissa,Presnell,Mystique Cycling Team / SCV,,337936,530.77032202625,548.67910522098,
CX Women 4,4,51112,Lacey,Douglas,Smart Honda Women's Team,,208264,637.75888576193,578.11984216977,
CX Women 4,5,51687,Jenna,Carico,Tri-Cities Road Club,,324442,641.53669507576,607.56057911857,
CX Women 4,6,59019,Robin,Roark,ABRC,,285541,615.12115823714,637.00131606737,
CX Women 4,7,68202,Erica,Smith,,,,600,666.44205301617,
CX Women 4,8,66019,Denise,Bailey,,,,675,695.88278996496,
Mountain Bike,1,2783,Matthew,Young,,,318784,442.56350840625,396.29443716217,
Mountain Bike,2,20429,Everett,Baker,Tri-Cities Road Club,,2318,417.99186359154,417.67165317792,
Mountain Bike,3,59034,Jared,Cakebread,,,174363,460.42608520944,439.04886919368,
Mountain Bike,4,59033,Robert,Bailey,Tri-Cities Road Club,,271109,479.16597772652,460.42608520944,
Mountain Bike,5,59104,Gen,Kogure,Piedmont Orthopedic Associates,,52491,356.54656045267,481.8033012252,
Mountain Bike,6,51664,Joey,Carico,,,301447,583.71076129195,503.18051724095,
Mountain Bike,7,59040,Trevor,Clark,Piney Flats Bicycles and Fitness,,327900,471.76981985566,524.55773325671,
