First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Northcott,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,999,11,477.56348338499,
Kate,Northcott,Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,3,13,391.70343988868,
John,Buser,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,66,97,405.6356998716,
John,Buser,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,66,109,394.71734178689,
John,Buser,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,47,99,394.12231655228,
Phil,Bannister,Cross Nationals Day 2,2014-01-9,Men  Master 65-69,1,15,415.65415910974,
Phil,Bannister,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,1,7,,
Phil,Bannister,Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,28,28,,
John,Berlinger,Amesbury Cross,2008-09-14,3/4 Men,11,31,380.6960618999,
Christopher,Bagg,Milford Cross,2007-09-9,Elite Men,14,19,266.31620050395,
Christopher,Bagg,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,37,147,327.08568839982,
John,Berlinger,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,94,147,475.98222300438,
Christopher,Bagg,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,8,64,274.94371265392,
Christopher,Bagg,BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,13,38,358.84439403384,
Christopher,Bagg,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,28,88,350.68848064601,
Christopher,Bagg,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),25,51,406.81271969282,
