Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,5,23,483.1208652362,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,3,13,453.0127819349,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,4,19,457.1149150626,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,6,26,448.67958260872,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,5,22,461.31826699561,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,6,20,463.56863910668,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,36,58,578.24360157201,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,24,29,469.69958238258,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,22,28,473.11269650663,
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,16,45,514.22727272727,
MFG #6 Woodland Park,2023-11-19,Beginner Male,40,134,506.14925373134,
