Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Men 3/4 Under 35,DNF,37,,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,24,87,481.67640514327,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,18,90,444.39473746533,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,DNF,52,,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,14,48,481.5444066047,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,31,105,473.47132726688,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,23,90,461.03943807276,
Quad Cross,2010-09-12,Men Cat 4,10,85,437.68995653177,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,26,96,497.19627023914,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,19,76,482.33627136336,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,12,78,429.56253800246,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,63,132,534.54472787844,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,33,98,482.5130179371,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),25,80,476.83790073674,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,47,77,567.37567090288,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,20,97,431.75873579806,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),16,91,450.37600645525,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,9,84,394.74242433328,
Cycle-Smart International Day 2,2012-11-4,Men 4,14,132,409.06316492325,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,2,22,388.29341823914,
NBX Gran Prix Day 2,2012-12-2,4 Men,18,94,415.7562674721,
Quad Cyclocross,2013-09-8,Single Speed Men Open,5,42,295.0381134442,
Sucker Brook Cyclocross,2013-09-22,3 Men,16,52,372.95717510604,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,8,32,338.43214725197,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,24,120,319.79322499362,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,51,111,394.96560076312,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,64,159,392.47812127896,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,4,16,370.76519873875,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,29,85,381.79419385799,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,40,105,365.79573356875,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,5,31,316.44186298993,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,20,89,342.36340264368,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,23,59,368.92275781371,
Quad Cross 2014,2014-09-7,Men Cat 3,19,48,369.35222356379,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,9,55,314.29688763352,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,17,45,356.87038289771,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,29,115,323.13975804926,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,40,117,359.5473572279,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,114,136,491.03023879717,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,13,91,327.73199700509,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,15,88,326.80004487377,
Cycle-Smart International - Day 2,2014-11-2,Men 3,34,103,357.94918520218,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,34,59,409.03438850272,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,16,65,358.45598080393,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,64,103,417.8713966515,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,2,11,331.02695443052,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,21,52,374.23943365039,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,DNF,101,506.02119198001,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),22,78,373.72568774512,
Hanover Cyclocross,2016-10-22,Men 3/4,9,26,387.49064319922,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,40,92,397.8216379624,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,73,85,469.62965445372,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,11,32,394.36327453476,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,11,32,358.25610673328,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),16,51,361.89316192487,
Minuteman CX ,2017-10-8,Men (SS Open),43,44,576.20649482672,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,87,107,454.19039910472,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),27,85,378.33589119935,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,58,62,558.45501627039,
