First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Palmer,HoliCX 4,2019-10-19,Masters 60+ (Open),4,6,519.23386948545,
Robert,Breedlove,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 65-69,3,4,,
Robert,Breedlove,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,14,18,527.01421600512,
Todd,Palmer,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,20,46,506.35484112831,
Jack,Richardson,NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,10,14,431.41681450363,
Jack,Richardson,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,15,31,434.20259669693,
Robert,Breedlove,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,26,31,540.39152335339,
Robert,Breedlove,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,12,15,561.79419376722,
Jack,Richardson,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,7,13,380.87765153826,
Todd,Palmer,HoliCX3,2018-10-20,Cat 5 (Open),9,19,526.6179667256,
Robert,Breedlove,Cross N' Hops,2018-10-14,Men 55+ Masters,7,12,471.78784100102,
Robert,Breedlove,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,19,27,490.09625801796,
Robert,Breedlove,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,6,10,516.17651101326,
Jack,Richardson,Smokin' Grass on the Farm,2018-09-16,Men SS,9,13,388.30054443394,
Jack,Richardson,Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,11,15,442.43709674413,
Robert,Breedlove,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,8,12,544.69102068691,
Daryl,Breedlove,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,10,12,598.94874130128,
Robert,Breedlove,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,22,24,493.30538447498,
Daryl,Breedlove,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,24,24,509.77179906416,
Robert,Breedlove,Cross' on the Range,2017-11-12,Men Masters 55+,7,12,460.4229785232,
Daryl,Breedlove,Cross' on the Range,2017-11-12,Men Masters 55+,9,12,495.0288907416,
Robert,Breedlove,Cross' on the Range,2017-11-12,Men Cat 3/4,18,21,494.43517488026,
Daryl,Breedlove,Cross' on the Range,2017-11-12,Men Cat 3/4,20,21,514.85561694557,
Jack,Richardson,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,6,19,386.18428789526,
Jack,Richardson,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 45,10,17,448.0778227198,
Robert,Breedlove,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 55,3,9,470.62591940074,
Robert,Breedlove,Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,22,29,471.18495969085,
Robert,Breedlove,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,6,11,506.77973564392,
Daryl,Breedlove,Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,7,11,535.62072303129,
Robert,Breedlove,Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,17,18,487.7790590235,
Jack,Richardson,Forest Hills Cyclocross,2017-10-22,Men Masters 45+,11,15,501.58013104274,
Robert,Breedlove,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,8,12,486.67625043765,
Jack,Richardson,Forest Hills Cyclocross,2017-10-22,Men SS,6,16,412.06500487123,
Robert,Breedlove,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,19,23,493.35144782036,
Robert,Breedlove,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,26,27,485.49093020499,
Robert,Breedlove,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,11,18,514.36001482355,
Daryl,Breedlove,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,15,18,588.03274300214,
Robert,Breedlove,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,6,13,493.41013563238,
Daryl,Breedlove,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,9,13,572.68512796671,
Robert,Breedlove,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,32,38,511.30593440998,
Robert,Breedlove,Blue Sky or Not,2017-09-17,Men Masters 55+,10,13,464.50677866762,
Michael,Salinger,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 50+,3,4,,
Robert,Breedlove,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,8,13,513.46117447967,
William,Gibson,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,9,13,533.97125564881,
Daryl,Breedlove,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,11,13,574.99141798708,
Jack,Richardson,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,10,14,461.34079395022,
Jack,Richardson,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,10,19,412.96738522682,
Daryl,Breedlove,Cross' on the Range,2016-11-13,Men 55+ Masters,9,10,608.76571568171,
Jack,Richardson,Cross' on the Range,2016-11-13,Men  Cat 3/4,13,27,470.03516294763,
Jack,Richardson,Cross' on the Range,2016-11-13,Men Singlespeed,5,10,444.13424378617,
William,Gibson,Cross' on the Range,2016-11-13,Men Singlespeed,8,10,546.74310826819,
Robert,Breedlove,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,30,34,568.73284137347,
Robert,Breedlove, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,32,36,517.13996651851,
Jack,Richardson, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,26,30,552.4610205051,
Jack,Richardson, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,15,20,433.74171282729,
Robert,Breedlove, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,20,20,481.72345721597,
Robert,Breedlove, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,5,6,503.67214109554,
Daryl,Breedlove, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,6,6,537.13525278969,
Rich,Ryan, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,13,14,474.31754296824,
Todd,Palmer,Holimont Cyclocross Race,2016-10-8,Men CAT 5,11,24,527.2942971667,
Robert,Breedlove,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,23,25,550.86341029235,
Jack,Richardson,Brooklyn Cross ,2016-09-25,Men M Masters 45+,9,17,400,
Michael,Salinger,Brooklyn Cross ,2016-09-25,Men M Cat 5,34,49,603.09276725499,
Rich,Ryan,Brooklyn Cross ,2016-09-25,Men M Cat 5,35,49,610.10307472776,
Jack,Richardson,Brooklyn Cross ,2016-09-25,Men Open SS,9,16,436.39721822147,
William,Gibson,Brooklyn Cross ,2016-09-25,Men Open SS,11,16,469.81919375403,
Robert,Breedlove,Brooklyn Cross ,2016-09-25,Men Open SS,15,16,536.66314481916,
William,Gibson,Brooklyn Cross ,2016-09-25,Men M Masters 55+,9,14,500.43926731817,
Robert,Breedlove,Brooklyn Cross ,2016-09-25,Men M Masters 55+,10,14,520.66591344561,
Daryl,Breedlove,Brooklyn Cross ,2016-09-25,Men M Masters 55+,11,14,540.89255957305,
Jack,Richardson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,32,37,561.70351578715,
William,Gibson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,14,20,456.46589579486,
Jack,Richardson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,15,20,468.4737462875,
Robert,Breedlove,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,17,20,492.48944727277,
William,Gibson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,9,19,492.14516117389,
Robert,Breedlove,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,12,19,539.33055461579,
Daryl,Breedlove,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,17,19,617.97287701897,
Michael,Salinger,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,49,75,583.83194613707,
Rich,Ryan,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,58,75,619.69444752195,
William,Gibson,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,73,75,679.4652831634,
Jack,Richardson,NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,8,11,501.23781124625,
William,Gibson,NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,9,11,526.48096378342,
Robert,Breedlove,NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,10,11,551.72411632058,
Jack,Richardson,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,11,16,529.33699688665,
Robert,Breedlove,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,9,13,541.78082528005,
William,Gibson,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,10,13,565.26983925262,
Rich,Ryan,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,10,20,528.36051938883,
Jack,Richardson,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,9,12,531.26660762717,
Robert,Breedlove,Ohio CX State Championships Day 1,2015-11-14,Men 60-64 Masters,3,3,,
Jack,Richardson,NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,5,10,427.50661784118,
William,Gibson,NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,7,10,472.29438619247,
Robert,Breedlove,NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,8,10,494.68827036812,
Jack,Richardson,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,13,18,559.12676864127,
William,Gibson,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,5,11,494.83964448646,
Robert,Breedlove,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,6,11,516.85187758781,
Daryl,Breedlove,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,9,11,582.88857689187,
Rich,Ryan,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,22,29,619.58921558753,
Jack,Richardson,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,5,9,455.36924567689,
Robert,Breedlove,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,9,9,560.08888234145,
William,Gibson,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,9,16,518.61640946652,
Robert,Breedlove,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,12,16,585.31390061535,
Jack,Richardson,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,13,32,508.61595995153,
Rich,Ryan,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,14,32,516.46196996365,
Joe,Simonetti,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,22,32,579.23005006058,
Jack,Richardson,NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,4,6,454.70382508456,
William,Gibson,NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,5,6,491.80670109057,
Robert,Breedlove,NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,6,6,528.90957709658,
William,Gibson,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,5,14,446.18507320379,
Robert,Breedlove,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,10,14,574.04466066076,
Daryl,Breedlove,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,12,14,625.18849564355,
Joe,Simonetti,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,6,32,463.16306627319,
Jack,Richardson,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,8,32,477.13341785988,
Rich,Ryan,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,17,32,540,
Jack,Richardson,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,12,37,484.79687867836,
Rich,Ryan,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,28,37,610.97544169925,
Eric,Neumore,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,31,37,634.63392226566,
Jack,Richardson,Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,7,11,523.93228397534,
Robert,Breedlove,Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,9,11,595.92095358543,
William,Gibson,Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,11,11,667.90962319551,
Robert,Breedlove,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,10,19,508.03252528951,
William,Gibson,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,11,19,525.8360594216,
Daryl,Breedlove,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,17,19,632.65726421412,
Rich,Ryan,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,38,64,552.65625,
Jack,Richardson,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,8,13,465.91042997096,
Robert,Breedlove,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,9,13,485.54836187662,
William,Gibson,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,6,17,455.92379805199,
Robert,Breedlove,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,12,17,566.92070440074,
Joe,Simonetti,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,10,43,493.71428571429,
Jack,Richardson,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,12,43,501.42857142857,
Rich,Ryan,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,26,43,555.42857142857,
Eric,Neumore,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,35,43,590.14285714286,
Robert,Breedlove,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,14,14,450.29885418835,
Robert,Breedlove,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,18,33,531.76812571194,
Mark,Didomenico,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,26,33,597.96518015133,
Eric,Neumore,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,28,33,614.51444376118,
Robert,Breedlove,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,35,46,589.63139499972,
Robert,Breedlove,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,8,12,544.2926734436,
William,Gibson,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,9,12,567.10510798253,
Daryl,Breedlove,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,11,12,612.7299770604,
Christian,Pawar,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,10,10,498.85289077356,
Robert,Breedlove,NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,8,11,521.33691991926,
Eric,Neumore,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,26,31,605.2163376934,
Brooke,Bright,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,29,31,624.54274916509,
Robert,Breedlove,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,4,14,466.30286747636,
William,Gibson,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,6,14,503.44655984471,
Daryl,Breedlove,NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,11,14,596.30579076558,
Robert,Breedlove,NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,5,6,447.01623557581,
Ed,Faidiga,NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,28,35,626.03816963359,
Eric,Neumore,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,52,58,699.36700627563,
Eric,Neumore,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,74,79,684.34993281874,
Eric,Neumore,NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,27,35,616.56987646315,
William,Gibson,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,3,11,438.26505554792,
Robert,Breedlove,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,8,11,558.35951293229,
Robert,Breedlove,NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,7,7,483.11491511428,
Robert,Breedlove,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,9,16,515.15118714125,
William,Gibson,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,10,16,534.89779285433,
Daryl,Breedlove,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,13,16,594.13760999358,
Christian,Pawar,Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,15,17,495.25790201018,
Robert,Breedlove,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,37,41,538.98879451865,
Ed,Faidiga,Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,13,39,512.80147058824,
Ed,Faidiga,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,37,45,591.54545454545,
Eric,Neumore,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,40,45,602.59090909091,
William,Gibson,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,7,18,478.33799030228,
Robert,Breedlove,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,9,18,513.69792128851,
Daryl,Breedlove,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,12,18,566.73781776785,
Robert,Breedlove,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,31,38,553.95612029903,
Mark,Didomenico,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,34,38,573.79820143978,
Robert,Breedlove,Lionheart CX,2014-09-7,Men 55+ MR,4,9,493.02445542418,
Robert,Breedlove,Lionheart CX,2014-09-7,Men 35+ MR,21,23,464.56579200308,
Mark,Didomenico,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,43,49,643.99803180652,
Eric,Neumore,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,67,72,650.00871216789,
Don,Whitney,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,10,25,476.54095483422,
Eric,Neumore,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,23,25,578.19681721927,
Mark,Didomenico,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,16,17,607.66564094875,
Eric,Neumore,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,26,36,535.29411764706,
Wayne,Pignolet,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,5,16,334.81958745456,
Mark,Didomenico,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,16,18,593.22279001818,
Eric,Neumore,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,27,39,527.63157894737,
William,Gibson,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,6,15,471.66669031302,
Kenneth,Gardner,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,6,26,414.96347481565,
Mark,Didomenico,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,11,13,497.98685397544,
Kenneth,Gardner,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,3,14,401.02367490893,
Kenneth,Gardner,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Senior 10+,3,10,420.61022719044,
Kenneth,Gardner,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,2,16,356.10330294469,
Christopher,Lee,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,13,16,536.02663177459,
Kenneth,Gardner,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,22,20,567.79088125135,
William,Gibson,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,17,17,638.65299544245,
Kenneth,Gardner,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,3,16,360.71686648688,
Christopher,Lee,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,13,16,498.41209940147,
Kenneth,Gardner,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,3,12,390.47706221216,
Christopher,Lee,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,12,12,518.83207027386,
Christopher,Lee,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,11,23,528.29880675021,
William,Gibson,NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,10,10,627.43700096105,
Todd,Palmer,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,6,14,384.96334027007,
Todd,Palmer,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,12,15,477.73896265143,
Christopher,Lee,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,8,15,540,
