Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Womens A,4,16,407.37106957845,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Women 1/2/3/4,1,5,,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,14,20,426.66666666667,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Women 1/2/3/4,2,4,,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women A,3,6,,
StarCrossed CX,2013-09-14,Women 30+,11,20,530.96156506193,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Master Women,1,4,,
Vanier Park Cyclocross,2013-09-29,Masters Women,2,6,509.52564634572,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,6,10,481.27376717327,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,14,30,500,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women A,3,7,483.90123580552,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,17,23,518.20516558141,
NCCX Race #12,2014-01-4,Women Elite  ,5,9,472.56691530713,
NCCX #13,2014-01-5,Men CX3  ,14,15,487.29377327485,
Secret Squirrel CX,2019-11-30,Elite Women,15,23,522.18968868414,
