Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,37,110,514.01886792453,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,47,109,529.4692008879,
Cross Crusade - Flying M,2006-10-29,Beg Men,33,94,509.85739826263,
Cross Crusade - Barton Park,2006-11-5,Beg Men,24,85,491.85873959381,
Cross Crusade - Estacada,2006-11-11,Mst C,46,68,639.48226662858,
Cross Crusade (USGP Finale),2006-11-19,Mst C,46,73,591.60781953556,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,DNF,53,794.46986274158,
Hood River Cyclocross Classic,2007-09-23,Master C,14,36,534.70310633196,
Battle at Barlow CCX,2007-09-30,Mst C,30,70,571.27190329175,
Cross Crusade - Alpenrose,2007-10-7,Mst C,39,133,501.48363170188,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,32,129,504.43746450228,
Cross Crusade - Rainier HS,2007-10-21,Mst C,17,95,445.83883502874,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,17,61,488.72194299793,
Cross Crusade - Barton Park,2007-11-4,Mst C,32,98,493.58158503363,
Cross Crusade - Estacada,2007-11-11,Mst C,23,90,473.91054322404,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,12,83,436.82451480079,
Kruger's Crossing CX Classic,2007-11-25,Mst C,DNF,56,701.02865547543,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,35,55,579.28207948025,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,25,40,593.44839559587,
Hood River Double Cross #1,2008-09-20,Mst C,10,32,499.74322506831,
Hood River Double Cross #2,2008-09-21,Mst C,13,40,511.01867043426,
Cross Crusade #1,2008-10-5,Master 35+ C,9,153,355.59024961976,
Cross Crusade #2,2008-10-12,Masters 35+ C,13,149,431.29436256465,
Cross Crusade #3,2008-10-19,Masters 35+ C,29,126,435.18934449782,
Cross Crusade #4,2008-10-25,Masters 35+ C,16,63,450.3153187139,
Cross Crusade #5,2008-10-26,Masters 35+ C,14,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,20,159,408.50236559654,
Cross Crusade #7,2008-11-9,Masters 35+ C,17,160,403.06113955026,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,41,146,472.72997117373,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,16,78,462.09305874243,
Hood River Double Cross,2009-09-19,Master Men C,14,41,500.96524560936,
Blind Date at the Dairy,2009-09-23,Men C,16,104,482.36538461538,
Battle at Barlow,2009-09-27,Master C,23,86,482.47063314725,
Blind Date at the Dairy,2009-09-30,Men C,11,138,437.23895430389,
Cross Crusade #1,2009-10-4,Masters 35+ C,16,189,442.84695717045,
Cross Crusade #2,2009-10-11,Masters 35+ C,163,167,693.39950540449,
Cross Crusade #3,2009-10-18,Masters 35+ C,25,183,410.84946333598,
Cross Crusade #4,2009-10-25,Masters 35+ C,14,146,413.10980059841,
Cross Crusade #5,2009-10-31,Masters 35+ C,14,77,441.92669048121,
Cross Crusade #6,2009-11-1,Masters 35+ C,11,72,424.5760420106,
Cross Crusade #7,2009-11-8,Masters 35+ C,40,173,443.81421672393,
Cross Crusade #8,2009-11-15,Masters 35+ C,74,153,532.71127451641,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,9,96,409.79509576724,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,32,55,560.99449150493,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,77,212,496.13498200011,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,49,149,486.80397334612,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,45,177,426.85588140738,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,52,203,447.12849971717,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,32,78,506.39686560058,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,13,81,432.09597188427,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,59,178,467.80248023588,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,69,154,532.59676416509,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,10,89,397.73365615236,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,38,56,614.87880794077,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,19,45,525.25700688633,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,23,48,547.94570739369,
Blind Date #1,2011-09-28,Master C 35+,46,85,552.80212108768,
Cross Crusade #1,2011-10-2,Masters 35+ C,83,217,502.38162087786,
Blind Date #2,2011-10-5,Master C 35+,10,70,410.2993454406,
Blind Date #3,2011-10-12,Master C 35+,20,72,467.46135839268,
Cross Crusade #3,2011-10-16,Masters 35+ C,58,197,482.9881496343,
Blind Date #4,2011-10-19,Master C 35+,30,79,497.22168976253,
Cross Crusade #4,2011-10-23,Masters 35+ C,45,182,448.98150518022,
Blind Date #5,2011-10-26,Master C 35+,20,61,475.23863639186,
Cross Crusade #5,2011-10-29,Masters 35+ C,27,109,432.54747939991,
Cross Crusade #6,2011-10-30,Masters 35+ C,88,91,684.96051218553,
Cross Crusade #7,2011-11-6,Masters 35+ C,25,156,405.01071987141,
Cross Crusade #8,2011-11-13,Masters 35+ C,12,192,367.15038879576,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,6,27,414.67601894125,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,61,128,546.64969890822,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,27,80,504.96722412225,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,16,58,457.21059189462,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,15,54,463.76598791868,
Blind Date at the Dairy,2013-09-18,Master C 35+,19,89,461.69129498019,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,10,51,437.62891613584,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,12,94,429.81958531105,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,10,97,436.83803281554,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,17,200,411.07455999648,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,DNF,81,699.74064709741,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,17,152,423.41894951579,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,8,89,425.36988138144,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,26,201,418.4592721531,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,26,117,468.38856810674,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,9,103,412.18915138386,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,5,163,401.44342800962,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,11,161,398.39556995977,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,63,93,483.07804259101,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,DNF,28,601.25746418473,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,16,146,424.23498866373,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,5,135,417.58525081405,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,39,60,501.35914897351,
DDCX 1,2014-08-30,Masters 35+ C,9,68,451.5033804619,
Het Meer,2014-09-6,Masters 35+ C,9,64,429.55980827046,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,2,79,415.89822254586,
Blind Date at the Dairy,2014-09-17,Masters C 35+,2,88,415.21767088114,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,33,55,467.93760831375,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,15,35,456.37731744028,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,32,50,487.47862872244,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,19,28,435.05683223467,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,28,57,448.51011279412,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,20,31,476.23952898593,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,67,120,472.13924654025,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,DNF,119,551.98836922249,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,45,71,451.29107261302,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,66,133,463.59941327813,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,63,98,518.2595394975,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,DNF,111,558.15629028869,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,61,116,451.0019563432,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,45,82,450.96730320002,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,57,92,472.39336744373,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,28,96,408.68576600664,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,50,96,443.84689380022,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,31,72,441.4621049103,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,18,41,466.80837703398,
Kruger's Crossing CX,2014-11-23,Singlespeed,22,51,415.30021968946,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,51,64,510.62959765314,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,8,34,416.11886676987,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,20,39,449.33374136101,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,23,27,528.11713778176,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,9,19,409.90006707151,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,22,56,431.75490083966,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,7,32,386.17990018539,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,14,23,415.3075461884,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,7,25,400.10191525768,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,13,20,436.02690347083,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,13,43,417.27312368581,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,6,24,394.36020733008,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,DNF,18,515.60733082507,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,30,122,407.25993771559,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,10,96,369.6399373459,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,38,80,396.71430500678,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,9,35,419.36121870847,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,5,84,358.22945968125,
Washougal CX,2015-10-24,Masters 35+ B,DNF,38,574.53208053624,
Washougal CX,2015-10-24,Singlespeed,15,28,399.19392297888,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,85,109,550.28576263886,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,15,104,381.81184834798,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,25,81,409.20521991131,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,17,91,394.31488458649,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,20,96,390.31533404558,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,5,39,388.16127028158,
GP David Douglas CX,2016-09-3,Singlespeed,30,42,485.06408026484,
GP David Douglas CX,2016-09-3,Masters 50+,23,55,428.19549929149,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,5,12,426.47142658299,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,5,23,401.78953588126,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,12,18,450.48704805995,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,6,21,424.82731513045,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,18,54,390.66697625704,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,12,18,445.19716233932,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,6,18,413.14715891662,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,12,48,380.38444227372,
Battle at Barlow,2016-09-25,Masters 50+,DNF,37,627.91971360775,
Portland Trophy Cup #4,2016-09-27,Masters 50+,1,4,,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,4,20,391.46936820747,
Portland Trophy Cup #5,2016-10-4,Masters 50+,3,8,419.97307168534,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,3,13,392.32835337298,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,12,83,341.09341005088,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,13,71,388.34023410749,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,DNF,49,590.1234000664,
CrossWord CX Challenge,2016-10-22,Singlespeed,15,26,445.95345510418,
CrossWord CX Challenge,2016-10-22,Masters 50+,5,38,363.71122532597,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,45,87,443.67049768947,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,16,70,374.12933787027,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,29,71,463.61644335566,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,16,68,369.91311431096,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,19,39,449.87440692445,
GPCM: DDCX,2017-09-2,Masters 50+,16,56,359.30012187757,
GPCM: Het Meer CX,2017-09-9,Masters 50+,16,52,365.48756190806,
GPCM: Het Meer CX,2017-09-9,Singlespeed,34,45,509.026663417,
Portland Trophy Cup,2017-09-12,Masters Men 50+,3,12,409.22755969282,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,2,16,336.84913795012,
GPCM: Zaaldercross,2017-09-16,Masters 50+,8,47,327.57471025576,
Portland Trophy Cup,2017-09-19,Masters Men 50+,3,12,370.34409622309,
Portland Trophy Cup,2017-09-19,Masters 50+,2,18,335.43658230583,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,2,13,354.04948211312,
GPCM: NINKROSSI,2017-09-23,Masters 50+,13,46,359.33937309574,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,4,14,381.57920087045,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,3,19,333.68930323131,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,11,40,344.2192447204,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,18,35,425.76866704825,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,3,11,358.35093148645,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,12,78,317.91771626155,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,12,67,332.3972435016,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,44,80,425.7879395775,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,2,10,352.72111124757,
GPCM: Washougal CX,2017-10-14,Masters 50+,4,28,327.32805005849,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,8,60,312.50226209856,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,DNF,81,602.9953032509,
CrossWord CX Challenge,2017-10-21,Masters 50+,4,19,363.08439361141,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,11,64,327.14281060697,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,8,77,308.38852959518,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,9,57,325.6620242049,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,23,57,410.08743626544,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,22,57,403.97487958673,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,20,51,414.27607062452,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,14,44,374.79725576602,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,9,14,426.38615384178,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,14,39,388.9585397825,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,5,16,367.7442324812,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,11,42,363.06323485554,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,9,15,432.73338325119,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,17,45,408.87795193192,
Portland Trophy Cup,2018-09-25,Open 50+,6,27,370.08584919809,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,7,40,332.53020042932,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,25,45,426.52879637563,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,10,17,434.41342334847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,23,89,355.14632280499,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,11,70,323.42121730717,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,39,73,413.41311861077,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,23,93,372.16644735236,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,DNF,31,666.0856744964,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,20,53,414.33348751494,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,42,67,494.0698270678,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,48,91,459.16710201271,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,29,62,434.56431954988,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,25,61,429.13445423415,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,43,83,431.40307061257,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,15,33,460.85065412533,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,18,40,399.33170434004,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,27,46,458.85360876347,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,8,18,418.45789377048,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,18,39,423.23984523902,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,30,42,473.039308394,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,11,20,436.58128023308,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,10,14,442.09055726169,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,20,44,417.85024191628,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,25,36,467.72338223408,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,12,18,429.96604726359,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,14,34,394.02142341928,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,19,41,407.36567228427,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,12,17,435.27858983555,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,34,88,382.82470005137,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,36,80,430.12747225414,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,50,87,436.66471093771,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,DNF,72,633.32838854854,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,28,77,381.24313894415,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,48,88,414.81856505762,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,26,51,440.40404667468,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,32,77,379.78453900478,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,30,47,452.99346377486,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,27,59,438.305272124,
Left Coast CX,2021-08-29,Masters Open 50+,14,16,457.0890653697,
Corn Cross,2021-09-18,Masters 50+ Open,22,45,436.45786797039,
Vanport CX,2021-09-25,Masters Open 50+,31,46,428.74738383051,
Vanport CX,2021-09-25,Singlespeed Open,28,52,406.47452402113,
Bridge City CX Day 1,2021-10-9,Open 50+,24,48,410.59202569188,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,22,43,400,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,52,78,472.74871217416,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,33,48,526.22249513273,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,39,55,459.99629393655,
Corn Cross,2022-09-11,Singlespeed Open,24,32,496.90276533399,
Portland Trophy Cup,2022-09-13,Open 50+,35,39,570.5668173857,
Portland Trophy Cup,2022-09-20,Open 50+,24,42,460.17672628497,
Portland Trophy Cup,2022-09-27,Open 50+,21,41,514.50930234236,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,27,36,445.37772829943,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,35,46,485.79352740117,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,48,80,434.86366968864,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,49,58,524.0793889156,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,53,75,469.10593110062,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,19,43,392.28659551284,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,19,45,394.95802035014,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,33,64,400,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,14,27,402.39324346313,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,11,29,412.62153347783,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,17,40,394.99078689682,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,42,63,457.80836341055,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,45,63,483.7973893704,
Corn Cross,2023-09-10,Masters Open 50+,26,40,424.26580191346,
Portland Trophy Cup,2023-09-12,Open 50+,24,41,444.90274973985,
Portland Trophy Cup,2023-09-19,Open 50+,26,49,414.68815004161,
Portland Trophy Cup,2023-09-26,Open 50+,19,41,412.70947714237,
Portland Trophy Cup,2023-10-3,Open 50+,19,38,415.39904393454,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,25,34,437.38175510208,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,19,42,375.04820358101,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,33,48,444.18521127072,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,44,76,422.85733229269,
Portland Trophy Cup,2023-10-17,Open 50+,17,35,401.07751257952,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,22,48,397.50470850434,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,34,63,408.34669911966,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,18,38,407.19856822786,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,17,34,415.88443768211,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,22,34,459.44986063525,
