Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,22,33,579.03645833333,
Sucker Brook Cross,2007-09-16,B Masters 35+,35,45,530.94327980975,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,20,36,517.84107854829,
Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,28,33,619.58165989911,
Downeast Cyclocross,2007-10-7,B Masters 35+,13,20,539.05279156088,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,66,79,566.14924317888,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,30,43,600.92391534429,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,41,49,559.53400206053,
Palmer Cyclocross,2007-11-25,Cat 4,23,25,634.79728821026,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,19,44,542.68464650902,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,16,40,450.86824827353,
Natz Schmatz Winter Cross,2008-01-6,Master Men 35+,4,5,,
Amesbury Cross,2008-09-14,Masters 3/4 35+,4,30,414.74800550505,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,6,57,369.01876340145,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,34,66,564.90743405123,
Quad Cross,2008-09-28,Masters 3/4,10,52,379.6448779502,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,1,48,452.08838465857,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,11,98,376.84274725457,
Canton Cup,2008-10-19,Cat 4 Men,4,137,397.26919514911,
Canton Cup,2008-10-19,Masters 45+ Cat 34,17,59,425.03016312467,
MRC Cross,2008-10-25,Masters 35+ Cat 4,1,74,385.12309288719,
Beer Cross #1,2008-10-26,MEN C,1,36,409.93012877424,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,15,69,411.84568289812,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,6,76,338.21123783111,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,2,26,411.22395977805,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,9,25,392.89789620068,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,3,12,364.08896312219,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,7,27,360.2243941986,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,5,27,350.62843538223,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,7,84,347.3368978597,
Palmer Cyclocross Race,2008-11-30,Masters 45,10,25,441.28206384029,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,8,69,359.28739864235,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,2,66,328.93928502981,
Cross Nationals B Races,2008-12-11,B Men 40+,48,102,417.24061717362,
Cross Nationals Day 2,2008-12-12,Men 45-49,62,95,481.61980347501,
Quadcross,2009-09-13,Masters 45+,4,31,340.87120718618,
Quadcross,2009-09-13,Men 3/4 35+,14,43,412.40105921182,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,7,36,362.71871815246,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,24,84,388.09158517804,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,12,62,319.61544156136,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,23,70,380.29122725986,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,20,62,361.15402160559,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,1,8,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,7,23,323.95075915368,
Hartford 'cross,2009-10-25,Masters 45+,3,23,364.02081178782,
Canton Cup,2009-10-31,Masters 45+ Cat 34,5,61,342.14404187135,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,9,25,294.05886172742,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,11,52,305.29243639421,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,13,30,400,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,3,31,315.37532665823,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,9,45,322.33825585895,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,5,25,320.44058975117,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,14,36,413.50356887337,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,29,62,418.20204926081,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,18,60,329.72478782597,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,14,51,311.35323459444,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,11,50,298.56144373307,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,5,40,336.76314364945,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,6,17,366.16983624471,
Quad Cross,2010-09-12,Men 1/2/3 45+,6,35,317.36950056149,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,9,44,342.23871263654,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,23,78,326.75679428426,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,19,75,318.61486785521,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,28,64,401.82178030934,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,33,70,403.61292972336,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,16,68,331.95160150456,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,11,52,315.28443039372,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,16,44,320.57012609122,
Canton Cup,2010-10-30,Masters 45+ 34,10,59,315.49876236976,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,4,16,309.47082042624,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,16,67,299.93693818624,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,6,19,354.34289822253,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,9,25,372.92813828524,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,6,30,362.28487061994,
Northeast Velo Cross,2010-11-20,MEN 45+,3,22,295.88113650258,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,13,48,339.86872824171,
Quad Cross,2011-09-11,Men 1/2/3 45+,14,35,349.19715268015,
Sucker Brook Cross,2011-09-25,Masters Men 45+,12,42,335.37914649624,
Midnight Ride of Cross,2011-09-28,cat 3,20,34,421.26355554753,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,39,46,362.85413414845,
Mansfield Hollow Cross,2011-10-15,Men 45+,15,33,420.70422629856,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),10,36,344.4746621201,
Canton Cup,2011-10-29,Masters 45+,22,50,385.48008583744,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,DNF,36,615.11136718974,
The Night Weasels Cometh,2012-10-3,Men Cat 3,49,76,433.812889676,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,45,76,425.3322711052,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),10,29,377.84019254128,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,23,51,417.55957357683,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,5,42,363.27628970797,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,13,15,510.26288618924,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),10,20,383.97944613411,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,36,69,457.77850981073,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,50,77,468.20817698139,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,42,73,441.31880081392,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),11,42,379.52641751567,
Sucker Brook Cyclocross,2013-09-22,3 Men,33,52,460.02229749823,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,47,120,389.8636388109,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,42,91,408.92297613273,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,33,91,350.8568221609,
The Night Weasels Cometh,2013-10-2,Men Cat 3,26,100,354.64990769381,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,10,31,349.06753618158,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),6,34,295.70435075036,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,2,16,341.66873228475,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,12,34,354.75755789649,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,10,69,344.27663526711,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,2,25,301.32717726553,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),6,20,336.82847662418,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,7,78,291.41909376982,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),26,51,361.20698571235,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,30,57,404.4774195488,
NBX Grand Prix Day 1,2013-12-7,Men 45+,26,65,351.81371629677,
NBX Grand Prix Day 2,2013-12-8,Men 45+,23,68,330.27033372165,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,6,63,315.55000686133,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,9,18,390.75120764395,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,26,46,409.4645680903,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,7,62,305.89120739675,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,37,115,345.9131630717,
The Night Weasels Cometh,2014-10-1,cat 3,48,101,404.45689888593,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,38,124,358.37657648458,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,33,109,357.91087287746,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,9,39,338.90450979962,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,19,63,327.65397081917,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,15,62,347.40667406398,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,12,32,356.13595690929,
Cycle-Smart International,2014-11-1,Master Men 45+,36,74,356.57249774939,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,69,72,493.94374531861,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),9,14,457.4622127902,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,17,26,391.03658218328,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,36,52,397.02480108797,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,22,51,347.92776240495,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,30,57,380.42633463428,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,46,63,465.82916066976,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,6,15,400.86497611831,
Ice Weasels Cometh,2014-12-13,Jedi Men,41,53,390.14491582705,
Ice Weasels Cometh,2014-12-13,Killer B  40+,11,64,355.48643613198,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,8,37,358.29290419809,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,27,65,402.88530040121,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,44,110,372.41108713255,
The Night Weasels Cometh,2015-09-30,Cat 3,64,88,443.11938395527,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),13,50,375.19535527008,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,54,87,468.09008134732,
Community CX,2015-10-17,Men Master Masters 50+,6,28,358.30169156155,
Crosstoberfest MA,2015-10-21,Intermediate Men,21,46,419.71681007589,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,22,53,420.67635503394,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,9,26,369.71669738519,
Monstah Cross,2015-11-14,Masters 50+,8,26,420.07403414933,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,10,25,386.92763953823,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,38,99,439.25046239508,
Cape Cross ,2018-09-23,Men Masters 50+,15,30,468.2713817643,
Minuteman CX,2018-10-7,Men 50+ (1-4),48,67,492.34841762333,
BossCross,2018-10-8,Men Master  50+,12,24,446.80606095292,
Coonamessett Farm Eco Cross,2018-11-11,Masters,10,16,426.61194918595,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,37,88,411.25145926586,
Quad Cross,2019-09-8,Singlespeed Men,34,50,464.92187172877,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,32,54,416.49722458306,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,34,65,432.95364991021,
BOSSCROSS,2019-10-12,Men Master  50+,21,33,407.46997247516,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),41,51,518.26291108493,
2019 Minuteman CX,2019-10-13,Singlespeed Men,28,39,479.84178117745,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,35,49,473.68930492998,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,22,27,423.91058966528,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,45,59,514.13002972908,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,9,14,474.30210289286,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),22,41,446.04547079592,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),24,43,434.35834154008,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,20,29,453.1856591636,
Secret Squirrel CX,2019-11-30,Sport Men,49,91,427.69048928935,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,30,56,407.20351128232,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,28,50,425.82714010484,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,24,65,397.64866965918,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,35,71,395.5893549617,
