Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Jr. 13-14,4,6,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,5,19,583.55555555556,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,11,18,663.28888888889,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Cub Juniors,2,7,,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Cub Juniors 10-14yrs,3,10,575.92985185185,
Stephentown Cyclocross,2006-10-28,Junior Boys 10-14                             30 M,3,4,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,7,16,596.13787037037,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,9,17,630.06666666667,
2006 New York State Cyclocross Championship,2006-11-19,Jr Men 10-14,3,8,,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,22,27,498.83676911263,
Schenectady Central Park Cyclocross Race,2007-09-30,Cub Junior Boys 10-14,1,7,,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,19,31,614.30739552822,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,102,113,651.23889506146,
Uncle Sam Cyclocross,2007-10-21,U19,2,3,,
Wicked Creepy Cyclocross Race,2007-10-28,Cub Juniors - Boys,DNF,8,,
Wicked Creepy Cyclocross Race,2007-10-28,Junior Boys,2,3,,
Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,4,10,570.33619936672,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,4,18,544.91937927004,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,U19 Juniors                8                  star,8,8,,
NY State Cyclocross Championship,2007-11-18,JUNIOR MEN,3,5,,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,6,16,605.17821107182,
Easthampton Cyclocross,2007-12-1,Juniors,3,7,,
