First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sanders,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,5,44,355.50446501624,
Michael,Sanders,Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,8,12,466.87458564089,
Mike,Albaneso,Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,10,15,435.20798043171,
Andrew,Beishline,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,22,22,559.18057996421,
Mike,Albaneso,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,7,16,420.33856190055,
Mike,Albaneso,Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,10,13,416.5002595851,
Andrew,Beishline,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,27,27,549.88274811865,
Mike,Albaneso,Across the Beeriers Day 2,2016-10-9,Men CAT 4,22,33,554.23271813686,
Mike,Albaneso,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,2,21,441.99178006753,
Pete,Wicker,Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,21,21,648.89802214719,
Mike,Albaneso,Across the Beeriers,2016-10-8,Men CAT 4,20,31,543.11782115621,
Mike,Albaneso,Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,3,21,470.05534536835,
Mike,Albaneso,Turkey Cross,2015-11-28,Cat 4/5,7,28,465.67383312823,
Mike,Albaneso,Bamacross - Cross After Dark,2015-09-19,Men 35+ Cat 5,2,17,474.07257069266,
Mike,Albaneso,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,6,18,478.71456667706,
Pete,Wicker,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,16,18,600.9449999279,
Mike,Albaneso,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,7,14,499.74247911891,
Mike,Albaneso,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,7,14,499.74247911891,
Mike,Albaneso,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,11,25,515.52715767807,
Mike,Albaneso,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,10,30,470.50920760997,
Mike,Albaneso,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,5,13,492.25054792999,
Mike,Albaneso,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,16,57,476.66339511058,
Pete,Wicker,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,50,57,692.0078517346,
Mike,Albaneso,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,10,21,503.43792182871,
Mike,Albaneso,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,18,51,491.6266763128,
Pete,Wicker,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,48,51,673.02664013981,
Mike,Albaneso,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,13,41,498.03010936383,
Pete,Wicker,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,38,41,629.18601760186,
