Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 50-99,4,13,455.29790163957,
Hopkins Cross ,2008-10-5,Men - Master - 50-99,7,12,500,
Hawthorne Woods,2008-10-12,Men - Master - 50-99,7,16,482.80002031856,
Carpenter Park Cross,2008-10-19,Men - Master - 50-99,2,14,423.36783138212,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,3,15,446.42857142857,
Campton Cross,2008-11-2,Men - Master - 50-99,6,14,468.3768256304,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,5,15,449.28405205233,
Illinois State Championship,2008-12-7,Men - Master - 50-99,7,16,493.05442125246,
Hopkins Cross,2009-10-4,Men - Masters 50+,7,25,457.26959436149,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,7,20,476.34734936863,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,DNF,24,,
Indian Lakes Resort CX,2009-11-14,Masters 50+,8,27,452.75428460595,
Cyclocross for Life,2009-11-22,Masters 50+,11,28,472.43500596864,
Illinois State CX Championship,2009-12-6,Masters 50+,9,32,436.79427149267,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,10,38,417.57338199304,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,12,34,456.63247270645,
Elvis Cross,2010-10-10,Men Masters  50-99 ,16,31,512.11573507383,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,20,33,532.36553691749,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,18,33,520.13768713485,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,14,29,481.83614525874,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,13,32,467.39865531204,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,15,39,438.04517682,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,23,37,524.30906361572,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,20,33,505.92685881537,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,25,40,520.93839344269,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,19,34,503.89668054711,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,21,38,518.80610982411,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,20,38,518.23127603503,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,36,57,534.17118635836,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,37,58,565.43043585955,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,27,55,489.11552906957,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,33,59,529.0668176955,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,32,59,546.61278150221,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,35,53,540.7017804938,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,29,43,549.12564873763,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,24,47,537.62518118274,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,28,50,517.68699340006,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,16,27,568.17404970983,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,73,90,535.66318467041,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,30,32,732.61108579012,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,16,33,544.3178009075,
Psi-clocross for Life,2014-11-9,Men Masters 55+,28,37,630.84938554072,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,13,22,573.05528339459,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,22,30,663.48018865969,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,10,16,588.01587580055,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,52,66,573.58376906963,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,DNF,30,755.41776513926,
PSI-clocross for Life,2015-11-8,Men Masters 55+,31,36,704.48209825217,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,26,29,743.78254312291,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,22,35,580.67288224111,
Hopkins Park CX,2016-10-2,Men Masters 55+,26,35,620.84069910202,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,29,36,623.63038336162,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,30,36,631.18659874553,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,23,41,562.71388078108,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,26,36,596.36296363496,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,27,38,618.73707297312,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,29,38,596.21439811148,
Caldwell Park CX,2017-09-10,Men Masters 55+,31,39,640.91432932012,
Beverly Bike CX,2017-10-9,Men Masters 55+,26,39,627.64559149461,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,30,39,547.39007701736,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,20,24,652.09810717532,
Region Riot Cross,2017-11-26,Men Masters 55+,12,17,606.13198255664,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,33,40,634.71945883019,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,DNF,36,682.28102404648,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,33,40,629.07207444971,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,26,28,638.94369333132,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,28,34,672.70148186949,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,23,31,635.35122199974,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,35,42,690.35608893024,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,24,27,501.64275456544,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,52,61,523.92724717629,
