Race Name,Race Date,Category Name,Place,Total Racers,Points
CXSR #1: Youth Community Park,2009-11-7,Mens C,30,41,577.49603448732,
Monkey Cross #2,2010-11-27,Mens Cat C,20,42,530.43586320982,
Santa Rosa Cup #1,2012-10-27,Cat C35+ Men,4,23,453.07179810527,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men,7,12,540,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C,7,8,558.44328328504,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C Men,6,15,516.85714285714,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,5,15,498.72993681432,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,7,21,510.27253970973,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,8,16,528.01837931777,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,12,25,529.82587212515,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,5,16,481.55105443537,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,9,16,540,
