Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,1,29,187,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,4,37,192.5,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,10,36,197.72363692313,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,5,28,178.91174322352,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,6,92,161.80771288101,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,5,92,159.80589382284,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,12,107,158.97537619376,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,13,88,154.71203699124,
Scion Stumptown Classic,2006-11-19,Elite Men,6,81,144.96972737892,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,6,82,145.65870484446,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,11,43,168.15183602309,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,8,41,168.18557862227,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,14,50,193.45239109134,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,10,27,184.07957892453,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,8,31,173.68521195849,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,13,60,189.14710937763,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,18,68,209.34951369291,
