First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Ryder,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,4,12,409.90288016314,
Judith,Kendrick,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,11,12,548.7506663287,
Kimberly,Ryder,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,3,13,411.91962811715,
Judith,Kendrick,Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,12,13,591.97085436066,
Kimberly,Ryder,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,3,10,437.65532523474,
Judith,Kendrick,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,9,10,555.88624641277,
Kimberly,Ryder,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,2,11,420.07002223185,
Judith,Kendrick,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,10,11,579.92997776815,
Ed,Kendrick,Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,14,16,493.31602006711,
Kimberly,Ryder,Delta States Grand Prix Round #1,2015-11-1,Women Open,3,15,398.63751039044,
Lua,Walter,Delta States Grand Prix Round #1,2015-11-1,Women Open,11,15,547.92532630412,
Judith,Kendrick,Delta States Grand Prix Round #1,2015-11-1,Women Open,12,15,566.58630329332,
Ed,Kendrick,Delta States Grand Prix,2014-12-14,Men Cat 4,10,10,512.14865069939,
Ed,Kendrick,Delta States Grand Prix,2014-11-23,Men Cat 4,12,12,550.20099183002,
Judith,Kendrick,Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,11,11,491.94239533649,
Ed,Kendrick,DSGP #3 - Monroe,2014-11-16,Category 4/5,17,17,666.9,
Ed,Kendrick,Delta States Grand Prix,2013-10-19,Men Cat 4/5,32,34,606.70588235294,
Ed,Kendrick,Delta States Grand Prix,2013-10-19,Men Cat 3/4,13,13,460,
Ed,Kendrick,Delta States Grand Prix,2013-10-19,Men Cat 1/2/3/4/5 Master 35+,5,6,558,
