First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Book,CXR #1 Arlington,2023-09-17,Cat. 1/2 Women,4,5,,
Rebecca,Book,CXR #1 Arlington,2023-09-17,Single-speed Women (all ages and categories),1,6,407.8099867136,
Becca,B00k,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,1,20,359.86506791103,
Rachel,Wood,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,7,20,450.18622685663,
justin rez ,Resnick,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,22,120,310.99187058616,
Mike,Udelhofen,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,60,120,397.71774027144,
Christopher,Morrow,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,26,55,383.63378821866,
Christopher,Morrow,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),17,39,408.82726918244,
Becca,B00k,MFG #2 Silver Lake,2022-09-25,Single Speed Women,2,8,481,
Christopher,Morrow,MFG #2 Silver Lake,2022-09-25,Single Speed Men,11,42,321.45700178379,
justin rez ,Resnick,MFG #2 Silver Lake,2022-09-25,Single Speed Men,18,42,371.43890973956,
Christopher,Morrow,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),18,36,397.60279940263,
Christopher,Morrow,Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,6,17,366.14116731787,
Christopher,Morrow,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,31,60,423.30852118095,
justin rez ,Resnick,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,57,60,563.15964826662,
Rick,Hauptman,Speedway Cross,2021-11-13,Men Single-speed,24,25,514.41456827476,
Christopher,Morrow,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,21,44,415.5193748821,
Christopher,Morrow,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,13,34,385.44213422959,
justin rez ,Resnick,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,8,38,324.55741078357,
Rob,Johnson,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,35,38,564.32883512063,
Christopher,Morrow,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,25,29,499.74562705678,
Zack,Hewell,Lutherwood Cross,2019-11-30,Men Single Speed,2,24,301.14240759744,
Rebecca,Book,CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,1,15,406.17513911337,
Jessica,Cutler,CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),1,8,358.768689916,
Rebecca,Book,CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),3,8,449.87530897373,
Brandon,Unkrur,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),36,39,524.80305251102,
Jessica,Cutler,MFG Cyclocross North 40,2019-11-3,Single Speed Women,1,9,354.96739632432,
Rachel,Wood,MFG Cyclocross North 40,2019-11-3,Single Speed Women,5,9,478.54430360851,
Christopher m,Morrow,MFG Cyclocross North 40,2019-11-3,Single Speed Men,33,44,473.13691739713,
Larry,Lindsey,MFG Cyclocross North 40,2019-11-3,Single Speed Men,39,44,515.47410112983,
Brandon,Unkrur,MFG Cyclocross North 40,2019-11-3,Single Speed Men,42,44,536.64269299618,
Christopher,Morrow,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,18,20,488.40316062462,
Rebecca,Book,CXR #4 Frontier,2019-10-27,Cat. 3 Women,5,18,465.31684302761,
Rebecca,Book,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),4,8,527.93334000392,
Brandon,Unkrur,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),33,35,515.69509511164,
Rebecca,Book,CXR #4 Frontier,2019-10-27,Cat. 3 Women,5,18,465.31684302761,
Rebecca,Book,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),4,8,527.93334000392,
Brandon,Unkrur,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),33,35,515.69509511164,
justin rez ,Resnick,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,35,53,445.10554349088,
Christopher m,Morrow,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,39,53,467.65831523632,
Larry,Lindsey,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,46,53,507.12566579085,
Brandon,Unkrur,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,48,53,518.40205166357,
Becca r,Book,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,3,13,465.71230514589,
justin rez ,Resnick,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,28,63,381.67460721473,
Robert,Axel anderson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,51,63,487.04561573005,
Rob,Johnson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,54,63,500.78966031901,
Rick,Hauptman,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,58,63,519.11505310429,
Rebecca,Book,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,2,20,434.701655607,
Zack,Hewell,Black Mountain Cross,2019-10-6,Men Single Speed,15,22,434.57855796168,
Rebecca,Book,CXR #3 Sprinker,2019-10-6,Cat. 3 Women,1,15,432.32598000394,
Rebecca,Book,CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),2,8,488.67854748777,
Christopher m,Morrow,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,24,35,448.91376908523,
Christopher,Morrow,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,11,19,432.62621908639,
Robert,Axel anderson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,40,42,659.18745464012,
Rick,Hauptman,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),43,48,540.99079253458,
Robert,Axel anderson,Bavarian CX Day 1,2019-09-21,Wave 1,33,45,582.45490862292,
Rebecca,Book,CXR #1 Arlington,2019-09-15,Cat. 3 Women,1,12,434.27375385261,
Rebecca,Book,CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),3,7,463.60269743709,
Robert,Axel anderson,CXR #1 Arlington,2019-09-15,Cat. 4 Men,25,31,598.59730745127,
Christopher,Morrow,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,19,30,427.32734122422,
Zack,Hewell,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,12,56,312.30767931162,
Matthew,Noell,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,45,56,482.53394888318,
Rick,Hauptman,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,51,56,513.48417971437,
Christopher,Morrow,Bandit Cross,2019-01-5,Men B,12,20,452.44538114753,
Rebecca,Book,WSBA Cyclocross Championships,2018-12-2,Women Cat 4,2,5,,
Rebecca,Book,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,6,13,486.38836753081,
Rachel,Wood,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),3,12,414.76404157785,
Rebecca,Book,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),6,12,464.40363317204,
Mike,Keller,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),13,47,330.81286551405,
Rob,Johnson,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),44,47,552.50869914436,
Jessica,Cutler,Woodland Park,2018-11-18,Single Speed Women,1,28,332.55622191533,
Rachel,Wood,Woodland Park,2018-11-18,Single Speed Women,3,28,359.33390449886,
justin rez ,Resnick,Woodland Park,2018-11-18,Single Speed Men,12,96,269.03914574341,
Rob,Johnson,Woodland Park,2018-11-18,Single Speed Men,76,96,500.32749979793,
Lt.,Hamster style,Woodland Park,2018-11-18,Single Speed Men,91,96,554.53570777946,
Rebecca,Book,Woodland Park,2018-11-18,Cat 3 Women,15,28,504.36229557374,
Rick,Hauptman,Woodland Park,2018-11-18,Beginner Men,30,78,513.97309494283,
Robo-bo,Johnson,Woodland Park,2018-11-18,Cat 4 Men 35+,43,62,573.86070650383,
Christopher,Morrow,Woodland Park,2018-11-18,Cat 4 Men,16,78,427.77254236284,
Rachel,Wood,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,1,15,385.44502760186,
Rebecca,Book,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,8,15,515.9697675452,
Christopher,Morrow,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,23,37,441.98881537256,
Jessica,Cutler,CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,1,10,377.3785707333,
Rebecca,Book,CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,5,10,469.07030341723,
Rachel,Wood,CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,7,10,510.5791822293,
Rebecca,Book,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open A,1,10,442.82735425604,
Christopher,Morrow,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,25,35,514.92244493937,
Rachel,Wood,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Women,3,9,464.64539166553,
justin rez ,Resnick,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,12,56,302.12321855899,
Christopher m,Morrow,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,32,56,417.27237319547,
Rebecca,Book,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,8,21,466.04701133739,
Rebecca,Book,CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,8,17,488.46833130518,
Jessica,Cutler,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),1,12,388.3355936246,
Rachel,Wood,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),3,12,469.07030341723,
Rebecca,Book,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),4,12,484.93455686328,
Rebecca,Book,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,8,15,507.1490701108,
Jessica,Cutler,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),1,14,386.45241507869,
Rebecca,Book,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),7,14,530.60674419799,
Monica l,Gallagher,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Women,7,9,554.62999694405,
justin rez ,Resnick,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,13,56,312.13741191648,
Christopher m,Morrow,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,34,56,442.42235924265,
Lt.,Hamster style,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,48,56,529.27899079344,
Rob,Johnson,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,52,56,554.09517123652,
Monica,Gallagher,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,21,34,618.87249598334,
Rick,Hauptman,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,29,49,563.64483642888,
Christopher,Morrow,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,26,63,490.64604579574,
Mike,Keller,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),9,43,334.19081153343,
Rachel,Wood, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Women,2,8,422.49692340494,
justin rez ,Resnick, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,13,46,334.26338545618,
Rick,Hauptman, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,12,27,523.84039645602,
Jessica,Cutler,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Women,1,5,,
justin rez ,Resnick,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,14,36,359.34282715109,
Rachel,Wood,NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Single Speed,2,3,,
justin rez ,Resnick,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),13,42,362.34140927545,
Christopher,Morrow,CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,25,26,685.39949716483,
Rebecca,Brook,Washington Women of Cross,2018-09-15,Women Cat 4,1,10,510,
Monica,Gallagher,Washington Women of Cross,2018-09-15,Women Cat 4,6,10,600,
justin rez ,Resnick,Washington Women of Cross,2018-09-15,MEN,2,7,360.21952477089,
Rachel,Wood,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Women,8,11,520,
justin rez ,Resnick,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,10,51,318.28418086997,
Lt.,Hamster style,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,37,51,440.85790956501,
Rick,Hauptman,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,27,50,532.85422029269,
Christopher,Morrow,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,8,59,435.27347656858,
Robert,Axel anderson,NWCX Cup #1,2018-09-8,Men Cat 5,7,16,531.36504624526,
Zach,Hewell,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed,7,10,408.31071504496,
Rachel,Wood, NWCXCUP Race #5,2017-12-10,Single Speed Women,1,2,,
Zack,Hewell, NWCXCUP Race #4,2017-12-3,Men Single Speed,6,20,320.88044569103,
justin rez ,Resnick, NWCXCUP Race #4,2017-12-3,Men Single Speed,11,20,398.28881888835,
justin rez ,Resnick,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),22,51,427.06601702842,
Rachel,Wood,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Women (all ages and categories),5,5,,
Mike,Keller,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,6,13,424.50075139983,
Rachel,Wood,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,1,21,378.06094659832,
Zack,Hewell,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,10,110,279.88365138215,
Rob,Johnson,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,72,110,441.77959951925,
Lt.,Hamster style,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,77,110,454.83572436902,
justin rez ,Resnick,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,79,110,460.05817430892,
Miso,Horny,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,82,110,467.89184921878,
Rob m,Johnson,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,48,56,606.61368900166,
Robert,Axel anderson,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,53,56,629.1602949036,
Rachel,Wood,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,4,15,448.13498356136,
justin rez ,Resnick,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),8,42,334.49571664284,
Rachel,Wood,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),2,6,400.25274899549,
Zack,Hewell,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,5,43,301.06404743839,
Rob,Johnson,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,31,43,487.11434637142,
Rachel,Wood,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,3,9,432.00017996441,
Lt.,Hamster style,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),30,37,508.30631861761,
Eric,Davis,CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),32,37,522.92614195184,
Rachel,Wood,CXR #3: Fair Cross,2017-10-22,Single-speed Women (all ages and categories),3,7,436.56465439669,
Mike,Keller,CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,5,14,410.09717804494,
Rachel,Wood,MFG #4 - Magnuson CX,2017-10-15,Single Speed Women,3,8,450.65642883687,
Robert,Axel anderson,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,52,52,649.21045317107,
Christopher,Morrow,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,49,75,550.23453069488,
Zack,Hewell,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,5,66,280.88923735444,
Rob,Johnson,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,49,66,455.58502256793,
Lt.,Hamster style,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,59,66,495.28861011644,
justin rez ,Resnick,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,11,27,399.51278162109,
Christopher,Morrow,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,17,27,454.65222540519,
Robert,Axel anderson,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,31,37,604.71440811931,
Andre,Gougisha,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,44,46,683.81035656622,
Rachel,Wood,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,7,7,570.00856887701,
Zack,Hewell,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,13,34,362.13247564118,
justin rez ,Resnick,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,15,34,377.27948538471,
Rob,Johnson,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,32,34,506.0290682047,
Rachel,Wood,MFG #2 - Moor Cross,2017-09-24,Single Speed Women,2,8,449.11024130236,
Zack,Hewell,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,3,48,295.71193165443,
justin rez ,Resnick,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,31,48,412.51456820147,
Rob,Johnson,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,37,48,437.5437046044,
Eric,Davis,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,46,48,475.08740920881,
Robert,Axel anderson,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,2,54,487.81126543465,
justin rez ,Resnick,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),29,45,473.14721635927,
Lt.,Hamster style,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),45,45,534.53791366003,
Zack,Hewell,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,13,56,343.95219243401,
justin rez ,Resnick,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,15,56,350.17972660801,
Lt.,Hamster style,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,48,56,452.93404047899,
Rob,Johnson,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,49,56,456.04780756599,
Rachel,Wood,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Women,7,8,563.60248245419,
Robert,Axel anderson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,34,55,554.32595837111,
Robert,Axel anderson,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,15,24,558.59292748784,
justin rez ,Resnick,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,9,16,401.63218420622,
Rachel,Wood,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,3,8,475.02727184182,
Rachel,Wood,Cross Revolution #6,2016-11-27,Cat. 4 Women,12,18,597.17319498202,
justin rez ,Resnick,Cross Revolution #6,2016-11-27,Single Speed Men,15,55,407.17507500184,
Lt.,Hamster style,Cross Revolution #6,2016-11-27,Single Speed Men,52,55,608.41922707167,
Rachel,Wood,Cross Revolution #5,2016-11-20,Cat. 4 Women,10,14,612.83545955489,
Lt.,Hamster style,Cross Revolution #5,2016-11-20,Single Speed Men,33,43,560.28389271107,
Andre,Gougisha,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,73,104,609.7532833379,
Z.,Hewell,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,17,110,330.11407256805,
Rob,Johnson,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,66,110,451.73669141993,
Lt.,Hamster style,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,76,110,476.55763404276,
Eric,Davis,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,86,110,501.37857666559,
justin rez ,Resnick,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,95,110,523.71742502614,
Rachel,Wood,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,19,48,557.67891784374,
Torrey,Kuhlmann,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,43,69,448.40590435522,
Rachel,Wood,Cross Revolution #4,2016-11-6,Cat. 4 Women,16,21,626.50018014364,
Torrey,Kuhlmann,MFG CX  - North 40,2016-10-30,Cat 3 Men,39,50,493.08832559691,
Z.,Hewell,MFG CX  - North 40,2016-10-30,Single Speed Men,40,62,445.29368202413,
Rob,Johnson,MFG CX  - North 40,2016-10-30,Single Speed Men,50,62,484.11061128961,
Lt.,Hamster style,MFG CX  - North 40,2016-10-30,Single Speed Men,51,62,487.99230421616,
Rachel,Wood,MFG CX  - North 40,2016-10-30,Cat 4 Women,8,30,527.70374181951,
Monica,Gallagher,MFG CX  - North 40,2016-10-30,Cat 4 Women,26,30,733.84042190881,
Lt.,Hamster style,Cross Revolution #3,2016-10-23,Single Speed Men,41,49,545.1420700092,
Monica,Gallagher,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,36,42,708.65472646523,
Torrey,Kuhlmann,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,33,53,465.42935699869,
Andre,Gougisha,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,63,84,653.88556804397,
Z.,Hewell,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,17,95,350.06705213435,
Lt.,Hamster style,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,68,95,490.48647984114,
Clayton,Malcom,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,71,95,498.74644617684,
Miso,Horny,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,72,95,501.49976828874,
William,Giattino,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,74,95,507.00641251253,
Rob,Johnson,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,84,95,537.29295574341,
Eric,Davis,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,91,95,537.29295574341,
Thomas,Cafcas,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,94,95,537.29295574341,
William,Giattino,Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,21,26,470.4120539911,
Z.,Hewell,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,40,53,490.56574837052,
Rob,Johnson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,42,53,499.97731225066,
Torrey,Kuhlmann,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,31,47,480.59680427092,
Z.,Hewell,MFG CX - Moor Cross,2016-09-25,Single Speed Men,11,77,333.99007809871,
justin rez ,Resnick,MFG CX - Moor Cross,2016-09-25,Single Speed Men,24,77,368.91541100105,
Rob,Johnson,MFG CX - Moor Cross,2016-09-25,Single Speed Men,44,77,422.64669238928,
William,Giattino,MFG CX - Moor Cross,2016-09-25,Single Speed Men,55,77,452.1988971528,
Clayton,Malcom,MFG CX - Moor Cross,2016-09-25,Single Speed Men,57,77,457.57202529162,
Tommy,Tootall,MFG CX - Moor Cross,2016-09-25,Single Speed Men,69,77,489.81079412456,
Monica,Gallagher,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,28,33,677.60587363885,
Torrey,Kuhlmann,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,1,29,434.97200414042,
justin rez ,Resnick,Cross Revolution #1,2016-09-18,Single Speed Men,45,48,634.29266852203,
justin rez ,Resnick,Cross Revolution #1,2016-09-18,Cat. 3 Men,4,25,359.54180275202,
Z.,Hewell,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,11,71,356.94083833147,
justin rez ,Resnick,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,31,71,388.83651364149,
Lt.,Hamster style,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,54,71,425.51654024801,
William,Giattino,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,61,71,436.68002660652,
Eric,Davis,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,63,71,439.86959413752,
Torrey,Kuhlmann,MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,1,22,449.49426806157,
Andre,Gougisha,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,5,37,475.45860483261,
Zack,Hewell,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,6,32,324.14625300038,
justin rez ,Resnick,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,8,32,341.2600101673,
William,Giattino,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,21,32,452.49943175226,
Andre,Gougisha,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,25,32,486.72694608609,
Jason,Dada,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,27,32,503.84070325301,
Zack,Hewell,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,24,30,577.84640718206,
