Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,119,140,432.87147294059,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,30,115,277.04219333859,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,26,93,270.18850835803,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,55,85,386.93256469847,
4ème manche de la Coupe de France,2017-12-30,Men Elite,57,97,247.58846674097,
French National Championships,2018-01-13,Men Under 23,46,48,366.52074045083,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,37,92,308.99726730622,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,21,91,246.83400539893,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,23,81,238.31890691674,
French National Championships,2020-01-11,Men Under 23,29,50,274.89177002162,
Troyes Cyclocross International,2021-01-2,Men Elite,32,96,212.08226598659,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,22,40,254.02189277031,
