Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Women A,11,13,513.88833164211,
Back to Basics Cyclocross 2014,2014-09-10,Women A,8,11,527.31233027081,
Back to Basics Cyclocross 2014,2014-09-24,Women A,10,11,614.79663609028,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,4,26,492.84419062385,
Cowboy Cross ,2014-10-18,Women SW 3-4,6,30,500.88206211379,
Cyclo X Interlocken,2014-10-25,Women SW 4,16,36,582.7933458753,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,10,43,506.59535652588,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,4,25,478.49241060263,
Cyclo X Louisville,2014-11-22,Women SW 4,4,51,464.45651726557,
Turkey Cross,2014-11-29,Women SW 4,2,15,484.03488494707,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,3,17,479.20722167381,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,7,33,534.7762888582,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,10,35,557.64705882353,
Rhyolite Park Cross,2015-09-13,Women SW 3,4,14,479.03517046908,
Cyclo X Boulder,2015-09-26,Women SW 3,8,19,496.91969022886,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,11,19,530.00612091957,
Primalpalooza,2015-10-4,Women SW 3,14,21,535.33299324372,
Cross of the North Day 1,2015-10-9,Women SW 3,3,8,478.41682855759,
Cross of the North Day 2,2015-10-10,Women SW 3,7,13,510.82012293674,
Blue Sky Velo Cup,2015-10-24,Women SW 3,7,13,508.59419497139,
Schoolyard Cross,2015-10-31,Women SW 3,8,16,505.51354150273,
Feedback Cup,2015-11-1,Women SW 3,9,18,487.02512194881,
Cyclo X Interlocken,2015-11-7,Women SW 3,16,24,531.09931036167,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,12,15,558.37467020592,
Cross of The North Day 2,2016-10-8,Women SW 3,6,14,484.48804869493,
Cyclo X Interlocken,2016-10-30,Women SW 3,7,12,496.37142311773,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,6,9,513.04035850836,
Cyclo X Louisville,2016-11-19,Women SW 3,6,14,469.83959193581,
Feedback Cup,2017-10-28,Women SW 3,12,13,585.81469001794,
