First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Mcdonald,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),1,18,167.46229472528,
Zach,Mcdonald,Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,2,29,176.95601994888,
Zach,Mcdonald,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,2,32,170.76409085989,
Zach,Mcdonald,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,6,40,178.26136287605,
Zach,Mcdonald,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,2,43,166.0065811892,
Zach,Mcdonald,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,2,82,137.41975109279,
Jeremy,Powers,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,6,82,148.25811044526,
Jeremy,Powers,World Cup #8,2012-01-22,Elite Men GvA,29,57,142.85516368752,
Christopher,Jones,World Cup #8,2012-01-22,Elite Men GvA,48,57,184.50568474967,
Julie,Krasniak,World Cup #8,2012-01-22,Elite Women GvA,15,45,261.08439376828,
Jeremy,Powers,World Cup #7,2012-01-15,Elite Men GvA,14,60,113.67354304063,
Julie,Krasniak,World Cup #7,2012-01-15,Elite Women GvA,21,39,298.40437604918,
Jeremy,Powers,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,1,87,119.81808524164,
Zach,Mcdonald,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,4,87,126.97393629581,
Christopher,Jones,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,6,87,131.74450366525,
Zach,Mcdonald,Cross Nationals Day 4,2012-01-7,Men U23  ,1,36,163.5804806424,
Julie,Krasniak,World Cup #6,2011-12-26,Elite women GvA,20,39,284.20633890515,
Zach,Mcdonald,Superprestige Diegem,2011-12-23,U23 Men,30,57,256.54833104411,
Julie,Krasniak,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,3,24,280.72570264565,
Christopher,Jones,Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,5,31,143.02450922806,
Jeremy,Powers,World Cup #3,2011-11-26,Elite Men GvA,32,63,161.21958176694,
Julie,Krasniak,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,6,24,306.40663265643,
Christopher,Jones,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,2,28,132.42791392048,
Julie,Krasniak,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,8,24,318.81887266542,
Christopher,Jones,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,2,29,130.82824451012,
Julie,Krasniak,Boulder Cup UCI,2011-10-30,Elite Women,5,31,276.19429004154,
Julie,Krasniak,Colorado Cross Cup UCI,2011-10-29,Elite Women,32,30,568.52793593841,
Julie,Krasniak,World Cup #2,2011-10-23,Elite Women GvA,24,41,323.12872284726,
Jeremy,Powers,World Cup #1,2011-10-16,Elite Men GvA,10,60,109.3591168729,
Jeremy,Powers,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,3,71,132.92555871134,
Zach,Mcdonald,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,11,71,154.6941690335,
Christopher,Jones,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,21,71,181.90493193621,
Jeremy,Powers,Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,1,26,143.22682220909,
Zach,Mcdonald,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,8,46,144.12899760418,
Jeremy,Powers,CrossVegas ,2011-09-14,Men 1/2 Elite ,4,99,122.33114294134,
Zach,Mcdonald,CrossVegas ,2011-09-14,Men 1/2 Elite ,11,99,137.49558718334,
Christopher,Jones,Boulder Cup UCI,2010-10-31,Elite Men,64,72,288.61290322581,
