Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Men 35+_4,56,93,568.69085424961,
Boulder Cross #3,2009-10-25,Men 35+_4,38,77,536.34567431439,
Boulder Cross Series #4,2009-11-15,Men 35+_4,22,51,514.56817648222,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,39,75,544.8491768157,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,15,30,526.11492106577,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,40,65,588.46417561573,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,29,58,545.51825468908,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,30,59,550.04876367464,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,29,45,567.77196475611,
Turkey Cross,2013-11-28,Men  C Men,6,52,439.07243272094,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,27,67,519.6277918129,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,26,71,532.2886429847,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,25,74,503.75251440535,
Feedback Cup,2014-11-2,Men MM  35+ 4,10,47,470.69227496687,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,11,40,466.27576607448,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,13,63,452.51766444174,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,17,65,472.75811990108,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,DNF,45,696.46039925761,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,14,52,465.43715424127,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,28,46,579.66113310622,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,26,67,502.29612079103,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,13,65,453.53310303648,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,8,54,434.10664197605,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,44,63,602.43591380742,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,29,64,525.64017300795,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,17,51,496.9584721664,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,29,47,577.09772653948,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,11,48,469.4237227755,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,35,55,561.46320790117,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,5,41,431.06749057204,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,9,63,439.66935464789,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,15,61,473.66551345571,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,10,35,466.62400428627,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,3,39,419.9689427667,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,6,42,426.89202300746,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,32,49,541.89536738981,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,11,29,504.07907867936,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,7,51,443.94273038154,
Primalpalooza,2017-10-1,Men MM 40+ 4,5,35,437.22141001956,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,9,59,445.19637137645,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,1,30,405.350195382,
Feedback Cup,2017-10-28,Men MM 40+ 4,6,42,421.74776803752,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,7,53,431.10150588867,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,DNF,43,655.43615892911,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,36,53,565.86141392172,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,26,48,559.4365512643,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,11,45,474.71479771359,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,15,32,529.05408212706,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,13,46,463.38272638706,
Cross of the North,2018-11-10,Men MM 40+ 4,22,45,530.57267873603,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,20,40,548.8959084555,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,15,32,507.92001386903,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,10,20,509.56059105588,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,17,37,521.16172425282,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,19,44,518.79842915248,
Primalpalooza,2019-09-29,Men MM 40+ 4,6,25,463.41854689877,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,14,44,484.6145179747,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,10,16,493.55800774349,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,8,22,467.88269655784,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,7,37,433.85059905282,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,12,27,490.40258982455,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,3,18,422.01249980159,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,9,40,452.34839496485,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,5,38,430.04459991583,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,2,44,423.15273925101,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,8,37,448.54599334037,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,2,38,402.24242993727,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 4,4,35,449.97233089144,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,6,44,441.97688734282,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,3,34,401.20073129303,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,12,22,466.13164539781,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,16,21,517.297274087,
