Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Juniors,45,48,451.07308021156,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,41,55,262.2970023333,
Ziklokross Laudio,2018-10-27,Men Elite,65,86,271.55257921893,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,59,78,262.86800330591,
Ciclocross Manlleu,2018-11-3,Men,37,70,250.55613467591,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,32,70,238.02653068743,
Gran Premi Les Franqueses,2018-11-18,Men Elite,27,44,306.51414318716,
Gran Premi Les Franqueses,2019-11-1,Men Elite,40,69,230.18232513447,
Ciclocross Manlleu,2019-11-2,Men Elite,30,62,215.47449334562,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,36,69,222.06309862185,
