Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4. Women,1,6353,Mary,Hamilton,unattached,,,518.60743227513,466.83159783154,
Cat 4. Women,2,4729,Tracy,Elmes,union velo,,,537.99067051171,478.19111990718,
Cat 4. Women,3,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,,253677,610.35425988424,489.55064198281,
Cat 4. Women,4,20720,Jess,Kates Galatro,Keltic Construction,,201343,569.65026301137,500.91016405845,
Cat 4. Women,5,5943,Sara,Cavin,,,,540,512.26968613409,
Cat 4. Women,6,802,Raina,White,PENGUIN RACING,,270743,559.044757083,523.62920820973,
Cat 4. Women,7,6772,Dawn,Roberts,CYLCONAUTS,,,540,534.98873028536,
Cat 4. Women,8,798,Kirsten,Jeppesen,Putney West Hill,,,443.054186981,546.348252361,
Cat 4. Women,9,787,Jennifer,Muto,NAV,,235162,669.35311973552,557.70777443664,
Cat 4. Women,10,5944,Jean,Dixon,,,,540,569.06729651227,
Cat 4. Women,11,6773,Linda,Gagnon,EnCoeur,,,540,580.42681858791,
Cat 4. Women,12,6062,Rachel,Rodney,,,,540,591.78634066355,
Cat 4. Women,13,5046,Leah,Pappas-barnes,Independent Fabrication/Kittenpants!,,245564,687.20099652096,603.14586273919,
Cat 4. Women,14,803,Hannah,Caulfield,GREEN MTN REHAB,,,582.242871104,614.50538481482,
Cat 4. Women,15,6774,Lauren,Gifford,DARTMOUTH,,261274,540,625.86490689046,
Cat 4. Women,DNF,760,Samantha,Barlow,ACT,,,615.77599674284,637.2244289661,
Cat. 1-3 Men,1,807,Alec,Donahue,JOES GARAGE,55:54,129914,200.10720168766,208.32638234871,
Cat. 1-3 Men,2,27,Kevin,Wolfson,COAST TO COAST,56:31,126022,220.8460408419,214.6896101053,
Cat. 1-3 Men,3,809,Ethan,Gilmour,JITTERY JOES,56:34,175603,260.07335795116,221.0528378619,
Cat. 1-3 Men,4,5586,Simon,Lambert lemay,Hottubes cycling,56:37,,354.26047412425,227.41606561849,
Cat. 1-3 Men,5,810,Nathaniel,Ward,Joe's Garage,56:39,217857,254.35018596708,233.77929337509,
Cat. 1-3 Men,6,46,Curtis,Boivin,REFORDS NOW,57:13,120079,244.12788188343,240.14252113169,
Cat. 1-3 Men,7,17,Daniel,Coady,WeLoveBicycles.com,57:27,42403,250.52901103903,246.50574888828,
Cat. 1-3 Men,8,5398,Corey,Dearborn - boilard,,58:04,,242.22378366414,252.86897664488,
Cat. 1-3 Men,9,1487,Jamie,Belchak,North Atlantic Velo/ Pedros/ Classbook.com,58:35,172803,259.28482534606,259.23220440147,
Cat. 1-3 Men,10,386,Ryan,Larocque,Team Bicycle Alley,58;46,20392,267.88277681933,265.59543215807,
Cat. 1-3 Men,11,4783,Mukunda,Feldman,SONIC KENDU,59:28,145271,275.03712588057,271.95865991466,
Cat. 1-3 Men,12,5413,David,Young,,59:48,89208,360.61864928851,278.32188767126,
Cat. 1-3 Men,13,6776,Jake,Hollenback,CCB,59:57,,220,284.68511542786,
Cat. 1-3 Men,14,5331,Alex,Cox,FREEDIE FU CYCLING,1:00:4,336,336.62153642109,291.04834318445,
Cat. 1-3 Men,15,5858,James,Pair,ALAN N. AMERICAN,1:00:2,,362.93175209715,297.41157094105,
Cat. 1-3 Men,16,1283,Jon,Rowe,NORTH ATLANTIC,1 LAP,30742,357.62594417964,303.77479869764,
Cat. 1-3 Men,17,2846,Jeffrey,Leake,North Atlantic Velo/FTS,1 LAP,,250.8522539875,310.13802645424,
Cat. 1-3 Men,DNF,6777,Steven (sandy,Perrins,Sienna Dev't - Goble Knee Clinic,,,220,316.50125421083,
Cat. 1-3 Men,DNF,3524,Emerson,Loustau,NCC,,,396.06536923943,316.50125421083,
Cat. 1-3 Men,DNF,750,Stephen,Weller,CYCLE SMART,,,285.31703736355,316.50125421083,
Cat. 1-3 Women,1,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,41:49,225263,364.74124758064,354.31548893483,
Cat. 1-3 Women,2,657,Pauline,Frascone,Independent Fabrication/Kempner,42:02,200866,433.88196545321,370.86411592684,
Cat. 1-3 Women,3,124134,Melody,Gray,Velo Bella - KONA,42:05,215433,466.55216786821,387.41274291886,
Cat. 1-3 Women,4,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,42:55,,395.27483286489,403.96136991087,
Cat. 1-3 Women,5,40,Marianne,Stover,Independent Fabrication,43:14,150507,421.368456746,420.50999690289,
Cat. 1-3 Women,6,42,Linnea,Koons,FTS,43:24,224763,501.58045950471,437.05862389491,
Cat. 1-3 Women,7,4734,Kate,Northcott,Putney West Hill,43:45,186410,430.40887547742,453.60725088692,
Cat. 1-3 Women,8,3690,Mary Ann,Martinez,Anthem Bc BS,44:16,,440,470.15587787894,
Cat. 1-3 Women,9,378,Erin,Duggan,Ridley Factory Team,44:21,,490.41287718335,486.70450487095,
Cat. 1-3 Women,10,5407,Leah,Toffolon,Putney West Hill,45:32,68821,596.18101299237,503.25313186297,
Cat. 1-3 Women,11,1086,Alexandra,Jospe,INTERNATIONAL BICYCLE CENTERS,45:42,225940,504.99873086774,519.80175885499,
Cat. 1-3 Women,12,890,Mary Lynn,Wikar,PTS/ Michelin,45:56,,578.35656350878,536.350385847,
Cat. 1-3 Women,13,41,Kathryne,Carr,Joe's Garage,48:09,,551.97027326726,552.89901283902,
Cat. 1-3 Women,DNF,927,Nicole,Kesselring,NAV,,,551.31933223465,569.44763983104,
Cat. 1-4 Junior Men 15-18,1,5586,Simon,Lambert lemay,HOT TUBES,38:30,,,,
Cat. 1-4 Junior Men 15-18,2,6210,Nathan,Brown,HOT TUBES,38:45,207512,,,
Cat. 1-4 Junior Men 15-18,3,328,Collin,Huston,CAPE ABLE BIKES,41:39,243924,,,
Cat. 1-4 Junior Men 15-18,4,6763,Ben,Cherringhton,,1 LAP,,,,
Cat. 1-4 Master Men 35-44,1,837,Stephan,Marcoux,garneau custom team,38:25,345,299.017042474,246.26147487958,
Cat. 1-4 Master Men 35-44,2,6765,Jeffery,Molangoski,JOE'S GARAGE,,,330,254.80411257801,
Cat. 1-4 Master Men 35-44,3,412,Brant,Hornberger,BikeReg.com,,16749,276.89928630535,263.34675027644,
Cat. 1-4 Master Men 35-44,4,709,Brian,Cantele,BENIDORM BIKES,,,293.24181785446,271.88938797486,
Cat. 1-4 Master Men 35-44,5,1911,David,Connery,Corner Cycle,,179486,249.2093496035,280.43202567329,
Cat. 1-4 Master Men 35-44,6,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,345.39546733662,288.97466337172,
Cat. 1-4 Master Men 35-44,7,857,Brian,Rutter,Laughing Dog Bicycles,,168738,363.17499090446,297.51730107015,
Cat. 1-4 Master Men 35-44,8,2831,Mike,Spangenberg,CYCLONAUTS RACERS,,,350.78898964757,306.05993876858,
Cat. 1-4 Master Men 35-44,9,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,348.77885271298,314.60257646701,
Cat. 1-4 Master Men 35-44,10,260,Matthew,Myette,CYCLONAUTS RACERS,,208969,330,323.14521416544,
Cat. 1-4 Master Men 35-44,11,6073,Erich,Gutbier,unattached,,83357,377.94781939266,331.68785186386,
Cat. 1-4 Master Men 35-44,12,730,Sean,Capizzo,NBX/Narragansett Beer/Apex Tech.,,,299.49684821919,340.23048956229,
Cat. 1-4 Master Men 35-44,13,5905,Eric,Bowker,GARY FISCHER,,4443,315.49073711242,348.77312726072,
Cat. 1-4 Master Men 35-44,14,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,375.20073157446,357.31576495915,
Cat. 1-4 Master Men 35-44,15,370,Mark,Suprenant,CCB/Volkswagen,,76016,356.96881045474,365.85840265758,
Cat. 1-4 Master Men 35-44,16,861,Jeff,Johnson,Bennington Cycle Club,,228570,411.89320152351,374.40104035601,
Cat. 1-4 Master Men 35-44,17,840,John,Buser,PUTNEY/WEST HILL,,144992,387.70046333872,382.94367805444,
Cat. 1-4 Master Men 35-44,18,843,Nate,Mchugh,EARLS CYCLERY,,,354.63402205664,391.48631575286,
Cat. 1-4 Master Men 35-44,19,182,Geoff,Williams,Refunds Now / Providence Velo Club,,339,470.35184240196,400.02895345129,
Cat. 1-4 Master Men 35-44,20,846,Martin,Valiquette,EnCoeur,,,413.12340321137,408.57159114972,
Cat. 1-4 Master Men 35-44,21,362,Paul,Weiss,Portland Velo Club,,37617,425.07135241625,417.11422884815,
Cat. 1-4 Master Men 35-44,22,495,Chip,Baker,SYCIP RACING,,2309,415.86676398711,425.65686654658,
Cat. 1-4 Master Men 35-44,DNF,4693,Kevin,Buckley,Essex County Velo,,255432,427.50325330419,434.19950424501,
Cat. 1-4 Master Men 35-44,DNF,712,Scott,Livingston,Horst-Benidorm-Property Research Corp.,,21373,353.85849655418,434.19950424501,
Cat. 1-4 Master Men 35-44,DNF,1462,Thom,Reid,Horst-Benidorm-Property Research Corp,,,583.63686148009,434.19950424501,
Cat. 1-4 Master Men 35-44,DNF,1137,Steve,Roszko,BikeReg.com,,56688,297.29848409486,434.19950424501,
Cat. 1-4 Master Men 45+,1,53,Tim,Groesbeck,CCB,37:20,14254,318.39175236147,283.11426294551,
Cat. 1-4 Master Men 45+,2,52,Michael,Bernard,GEARWORKS/SPINARTS,,3486,291.30084933485,296.12781365572,
Cat. 1-4 Master Men 45+,3,877,Chuck,Quackenbush,CBRC - Iron Cross Squad,,70398,349.52434591797,309.14136436593,
Cat. 1-4 Master Men 45+,4,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,331.31071211646,322.15491507613,
Cat. 1-4 Master Men 45+,5,1370,Cliff,Summers,CBRC,,34634,356.06781642478,335.16846578634,
Cat. 1-4 Master Men 45+,6,5617,Garabed,Minasian,BOB cycling/stoneyfield,,24537,491.5935581716,348.18201649655,
Cat. 1-4 Master Men 45+,7,322,David,Foley,BOB/Shift-Stonyfield Farm-Goodale's Bike S,,11937,437.36904210164,361.19556720676,
Cat. 1-4 Master Men 45+,8,5640,Jimmy,O'mara,BOB/Goodales/Stoneyfield Farms,,,387.68392594553,374.20911791697,
Cat. 1-4 Master Men 45+,9,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,32365,425.09116905572,387.22266862718,
Cat. 1-4 Master Men 45+,10,22668,Phil,Bannister,Putney/West Hill,,111633,357.20940046276,400.23621933739,
Cat. 1-4 Master Men 45+,11,3694,Dawes,Wilson,PEDAL POWER,,38516,424.86734655253,413.2497700476,
Cat. 1-4 Master Men 45+,12,1224,Bruce,Bell,GMBC/Catamount,,3216,388.15738551412,426.26332075781,
Cat. 1-4 Master Men 45+,13,271,John,Baker,PUTNEY/WEST HILL,,457688,447.27508000356,439.27687146802,
Cat. 1-4 Master Men 45+,14,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,437.1852911817,452.29042217823,
Cat. 1-4 Master Men 45+,15,238,David,Goodwin,NCC / BikeReg.com,,225280,437.44861398214,465.30397288844,
Cat. 1-4 Master Men 45+,16,189,George,Gagnon,NAULTS.COM,,138735,437.04897902849,478.31752359865,
Cat. 1-4 Master Men 45+,17,2259,Tim,Huneck,Capital Bicycle Racing Club,,,383.26647535104,491.33107430886,
Cat. 1-4 Master Men 45+,18,225,Kent,Webster,PUTNEY/WEST HILL,,40670,382.51548593127,504.34462501907,
Cat. 1-4 Master Men 45+,19,2833,Mark,Sumner,CBRC,1-LAP, 114907,430.70049886022,517.35817572928,
Cat. 1-4 Master Men 45+,DNF,6771,Jim,Popovitch,,,,420,530.37172643949,
Cat. 1-4 Master Men 55+,1,5617,Garabed,Minasian,BOB cycling/stoneyfield,,24537,,,
Cat. 1-4 Master Men 55+,2,22668,Phil,Bannister,Putney/West Hill,,111633,,,
Cat. 1-4 Master Men 55+,3,3694,Dawes,Wilson,PEDAL POWER,,38516,,,
Cat. 1-4 Master Men 55+,4,225,Kent,Webster,PUTNEY/WEST HILL,,40670,,,
Cat. 3/4 Men,1,5410,Benjamin,Coleman,BIKE REG.COM,38:16,159690,378.80383056769,290.21947092211,
Cat. 3/4 Men,2,854,Jonathan,Awerbuch,CYCLE-SMART,,,271.77361997439,296.43756987921,
Cat. 3/4 Men,3,79,Colin,Reuter,crossresults.com,,147771,345.7262371343,302.65566883631,
Cat. 3/4 Men,4,5079,Guenter,Hofer,,,,337.70397176194,308.87376779342,
Cat. 3/4 Men,5,856,Ed,Meyer,Dartmouth College Cycling,,203625,340.87380612299,315.09186675052,
Cat. 3/4 Men,6,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,354.74603114982,321.30996570762,
Cat. 3/4 Men,7,6332,Joshua,Bartlett,NOREAST,,156797,316.32348874908,327.52806466472,
Cat. 3/4 Men,8,82,Joseph,Crooks,Cyclonauts Racers,,,396.69627980522,333.74616362182,
Cat. 3/4 Men,9,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,,189995,378.53324529367,339.96426257892,
Cat. 3/4 Men,10,5839,Joshua,Wilcox,503 Cycleworx/LHCC,,38209,380.26336855541,346.18236153602,
Cat. 3/4 Men,11,4718,Isaac,St. martin,Noreast Cycling,,,343.51148857559,352.40046049313,
Cat. 3/4 Men,12,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,,227984,361.8211685956,358.61855945023,
Cat. 3/4 Men,13,5926,Eric,Schildge,NORTHEASTERN HARDWARE,,,445.2169732503,364.83665840733,
Cat. 3/4 Men,14,853,Steve,Wallace,,,,312.61999161783,371.05475736443,
Cat. 3/4 Men,15,1310,Daniel,Owen,CBRC,,,398.74450660419,377.27285632153,
Cat. 3/4 Men,16,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,473.84672040648,383.49095527863,
Cat. 3/4 Men,17,860,Jeff,Ferraro,Anthem-CCCC,,,378.30901027143,389.70905423573,
Cat. 3/4 Men,18,15136,Christofer,Curven,NAV,,159968,480.07597361125,395.92715319283,
Cat. 3/4 Men,19,3688,Scott,Conchieri,Flatbread Ottercreek Cycling,,263218,386.56360885501,402.14525214994,
Cat. 3/4 Men,20,81,Ronnie,Steers,Gamache Cyclery,,,396.71983442324,408.36335110704,
Cat. 3/4 Men,21,83,Ethan,Parsons,NCC/BikeReg.com,,92607,441.80661004286,414.58145006414,
Cat. 3/4 Men,22,1286,Nate,Simms,NAV,,32733,356.51365420538,420.79954902124,
Cat. 3/4 Men,23,6716,Mark,Dakoulas,NORTH ATLANTIC VELO,,,400,427.01764797834,
Cat. 3/4 Men,24,123,Justin,Cox,HUP United,,,419.00420255283,433.23574693544,
Cat. 3/4 Men,25,5906,Damian,Bolduc,Flatbread-Otter Creek Cycling,,,281.62140586258,439.45384589254,
Cat. 3/4 Men,26,6768,Sol,Mclellon,NAV,,,400,445.67194484964,
Cat. 3/4 Men,27,866,Todd,Crisafulli,North Atlantic Velo/ClassBook.com/Pedros/,,8150,502.0439704489,451.89004380675,
Cat. 3/4 Men,28,4759,Brian,Buettner,PUTNEY/WEST HILL,,208560,347.72448481562,458.10814276385,
Cat. 3/4 Men,29,1648,Robert,Wuebker,,,,463.00639881572,464.32624172095,
Cat. 3/4 Men,30,862,Matt,Monbouquette,GREEN MTN REHAB,,206069,444.20709928578,470.54434067805,
Cat. 3/4 Men,31,740,John,Berlinger,PUTNEY/WEST HILL,,140369,511.2087410899,476.76243963515,
Cat. 3/4 Men,32,5664,Paul,Dolan,VeloEuropa-Cyfac,,,508.76680117665,482.98053859225,
Cat. 3/4 Men,33,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),,,486.74986773147,489.19863754935,
Cat. 3/4 Men,34,1300,Matt,Montross,ClassBook.Com / Giant / Pedro's,,165570,545.46074086517,495.41673650646,
Cat. 3/4 Men,35,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,490.81078013014,501.63483546356,
Cat. 3/4 Men,36,6363,Ron,Schildge,,,,643.56359896261,507.85293442066,
Cat. 3/4 Men,37,6770,Mike,Berlinger,ADIDAS CYCING,,,400,514.07103337776,
Cat. 3/4 Men,38,1418,Mark,Sondeen,MANCHESTER,,113974,542.647448646,492.884417957,
Cat. 3/4 Men,39,4743,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont,,,562.10346049208,520.28913233486,
Cat. 3/4 Men,DNF,411,Kenny,Ambach,Cyclonauts Racers/Zanconato Custom Cycles,,,354.34466135285,526.50723129196,
Cat. 3/4 Men,DNF,721,Jerry,Chabot,TheJonathanPage.com,,77718,429.35711396393,526.50723129196,
Cat. 3/4 Men,DNF,6073,Erich,Gutbier,unattached,,83357,377.94781939266,526.50723129196,
Cat. 4 Junior Men 15-18,1,6761,Matt,Mainer,unattached,,,,,
Cat. 4 Junior Men 15-18,2,6762,Patrick,Cafferky,Bliss,,261937,,,
Cat. 4 Master Men 35-44,1,6006,Jason,Moriarty,unattached,,268020,439.55179008413,367.52842505966,
Cat. 4 Master Men 35-44,2,872,Andrew,Bowersox,,,,504.97020319169,382.53337871143,
Cat. 4 Master Men 35-44,3,912,Kevin,Kerwood,JOES GARAGE,,,394.49338221453,397.53833236321,
Cat. 4 Master Men 35-44,4,5797,Bryon,Lewis,,,,431.58169359292,622.61263713978,
Cat. 4 Master Men 35-44,5,1347,Christopher,Evans,Northampton Cycling Club,,197135,426.02566359234,427.54823966675,
Cat. 4 Master Men 35-44,6,270,Daniel,Abbe,CYCLONAUTS,,,448.29891064855,442.55319331852,
Cat. 4 Master Men 35-44,7,6343,Scott,Mcconnell,Northampton Cycling Club,,261088,563.9415059862,457.55814697029,
Cat. 4 Master Men 35-44,8,1319,Jeff,Fowler,Northampton cycling club,,238381,521.98448492607,472.56310062206,
Cat. 4 Master Men 35-44,9,847,Jay,Bartlett,HUP UNITED,,8,357.10157773894,487.56805427384,
Cat. 4 Master Men 35-44,10,870,John,Schwarz,Unattached,,171352,445.73453885076,502.57300792561,
Cat. 4 Master Men 35-44,11,6749,Mike,Nathanson,,,,540,517.57796157738,
Cat. 4 Master Men 35-44,12,829,Mattison,Crowe,HUP United,,229317,549.80690034176,532.58291522915,
Cat. 4 Master Men 35-44,13,1507,Eli,Levine,Boston Road Club,,207051,541.65560405428,547.58786888092,
Cat. 4 Master Men 35-44,14,572,Chris,Butler,Butler Furniture,,,453.95662184852,562.59282253269,
Cat. 4 Master Men 35-44,15,6750,James,Willsey,GMBC/Catamount,,116020,540,577.59777618447,
Cat. 4 Master Men 35-44,16,1328,Christopher,Kielb,NCC / BikeReg.com,,,618.373112029,560.556029342,
Cat. 4 Master Men 35-44,17,6715,Garth,Millar,,,,540,592.60272983624,
Cat. 4 Master Men 35-44,18,6751,John,Mcintyre,,,,540,607.60768348801,
Cat. 4 Master Men 35-44,19,3148,Robert,Wilson,NCC - Northampton Cycling Club,,332756,611.943165965,604.344091696,
Cat. 4 Master Men 35-44,20,5797,Bryon,Lewis,,,,431.58169359292,622.61263713978,
Cat. 4 Master Men 35-44,21,344,Michael,Whitfield,Team NH / NHCC,,216414,556.75818770246,637.61759079155,
Cat. 4 Masters Men 45+,1,788,Jim,Sweitzer,,33:20,,,,
Cat. 4 Masters Men 45+,2,6775,Chris,Osgood,,,,,,
Cat. 4 Masters Men 45+,3,789,Joseph,Lellman,,,66118,,,
Cat. 4 Masters Men 45+,4,226,Steven,Abbott,,,181699,,,
Cat. 4 Masters Men 45+,5,795,Craig,Walton,,,145763,,,
Cat. 4 Masters Men 45+,6,3695,Steve,White,,,308074,,,
Cat. 4 Masters Men 45+,7,281,Mike,Cyr,,,146313,,,
Cat. 4 Masters Men 45+,8,276,John,Jansen,,,,,,
Cat. 4 Men,1,6752,Rob,Westover,PUTNEY/WEST HILL,,,540,424.12340588053,
Cat. 4 Men,2,862,Matt,Monbouquette,Green Mountain Rehabilitation,,206069,444.20709928578,430.93967612285,
Cat. 4 Men,3,6753,Jonay,Adley,,,,540,437.75594636518,
Cat. 4 Men,4,816,Chris,Northcott,PUTNEY/WEST HILL,,235341,493.56356377133,444.5722166075,
Cat. 4 Men,5,5842,Anthony,Vecca,CCNS/Pedal Power,,171374,463.34257463055,451.38848684982,
Cat. 4 Men,6,6068,Ryan,Waldron,NEMA,,36946,566.63630479166,458.20475709214,
Cat. 4 Men,7,248,Keith,Liggett,Cyclonauts,,,492.69838629077,465.02102733446,
Cat. 4 Men,8,6754,Thomas,Ebent,WHITE MTN VELO,,,540,471.83729757678,
Cat. 4 Men,9,863,Tim,Payne,Bennington Cycle Club,,253022,433.33699357415,478.65356781911,
Cat. 4 Men,10,6755,Collin,Boyd,,,,540,485.46983806143,
Cat. 4 Men,11,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,490.81078013014,492.28610830375,
Cat. 4 Men,12,5928,Ted,Healy,,,,497.50300896681,499.10237854607,
Cat. 4 Men,13,3245,Vinnie,Galatro,Keltic Construction,,249760,581.12394503527,505.91864878839,
Cat. 4 Men,14,5269,David,Carmona,LiveStrong 7/27,,75748,522.49222444755,512.73491903071,
Cat. 4 Men,15,1950,Peter,Rhodes,On & Off Rhodes Cycling,,70413,507.12301768334,519.55118927304,
Cat. 4 Men,16,6756,Kristopher,Dobie,,,284439,540,526.36745951536,
Cat. 4 Men,17,4700,Matt,Aumiller,OrganicAthlete,,259183,551.55038988449,533.18372975768,
Cat. 4 Men,18,3146,Colin,Moore,Bennington Cycle Club,,,495.39244426961,540,
Cat. 4 Men,19,55130,George,Hanna,,,,540,546.81627024232,
Cat. 4 Men,20,6702,Scott,Sanderson,COYOTE HILL,,,540,553.63254048464,
Cat. 4 Men,21,5933,Peter,Wadsworth,,,,534.18411330734,560.44881072696,
Cat. 4 Men,22,6749,Mike,Nathanson,,,,540,567.26508096929,
Cat. 4 Men,23,6757,Jonathan,Shea,Dartmouth College,,175579,540,574.08135121161,
Cat. 4 Men,24,338,John,Witmer,GMBC/Catamount,,114581,518.85248718449,580.89762145393,
Cat. 4 Men,25,5270,Nathan,Schiele,,,271670,482.33202002657,587.71389169625,
Cat. 4 Men,26,5934,Nathan,Hamm,,,374869,562.8838340629,594.53016193857,
Cat. 4 Men,27,4751,Robert,Hale,PEDAL PUSHERS,,268542,572.05646405427,601.34643218089,
Cat. 4 Men,28,6364,Sean,Kennedy,Incline Training,,249288,648.06652911211,608.16270242322,
Cat. 4 Men,29,5907,Drew,Palcsik,,,,468.12815205984,614.97897266554,
Cat. 4 Men,30,830,Jim,Airgood,HUP United,,,585.53325276011,621.79524290786,
Cat. 4 Men,31,5632,Spencer,Skerry,FITCHBURG CYCLING,,,674.23106927797,628.61151315018,
Cat. 4 Men,32,792,John,Torrey,CYCLONAUTS,,199705,572.68308304284,635.4277833925,
Cat. 4 Men,33,4388,Matt,Lolli,GHOSTSHIP CLOTHING,,225160,540,642.24405363482,
Cat. 4 Men,34,833,Will,Hansen,,,459950,570.87632476426,649.06032387715,
Cat. 4 Men,35,56456,Clint,Lundsford,IF FACTORY,,,715.32470619747,655.87659411947,
Cat. 4 Men,DNF,831,Eric,Krivitzky,PENGUIN RACING,,,543.63079141224,662.69286436179,
Cat. 4 Men,DNF,1418,Mark,Sondeen,Manchester Expo,,113974,542.647448646,638.195626504,
Cat. 4 Men,DNF,158,Steven,Robbins,NCC- Northampton Cycling Club,,,460.08868476226,662.69286436179,
Cat. 4 Men,DNF,6760,Michael,Pickens,,,,540,662.69286436179,
Cat. 4 Men,DNF,6405,Nicholas,Papacostas,,,,427.5094414894,662.69286436179,
Cat. 4 Men,DNF,135,Thomas,Needham,HUP United,,253494,423.97207350332,662.69286436179,
Cat. 4 Men,DNF,430,Christopher,Mcqueen,INTERNATIONAL BICYCLE CENTERS,,,611.03038129354,662.69286436179,
Cat. 4 Men,DNF,6367,Robert,Hendry,Putney West Hill,,288898,729.11927180314,662.69286436179,
Cat. 4 Men,DNF,6361,Michael,Blanchard,Fitchburg Cycling Club,,,585.02550701909,662.69286436179,
Cub Junior 10-14,1,1376,Sean,Suprenant,CCB/Volkswagen,,269224,,,
Cub Junior 10-14,2,6764,Coop,Willsey,,,283705,,,
