Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,1,21,459,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,1,18,426.87,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,2,22,440.88750280584,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,1,17,442.65045987654,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,2,21,420.43864601769,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,2,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,2,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,1,25,403.28561049366,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,3,19,485.10324634875,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,3,16,484.73436665725,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,2,19,516.76329222539,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,3,19,488.23974328472,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,3,16,445.33903361498,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,4,22,449.90688820692,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,3,20,440.56993398962,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,5,18,473.06955772086,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,6,14,535.90639492176,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,10,23,500.42929232757,
Double Check,2010-09-6,Junior Boy 9/12,1,16,518.38209077792,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,2,26,506.11953661182,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,2,74,428.61547694711,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,8,19,499.25915131438,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,3,21,451.59094826211,
Steilacoom,2010-10-31,JrDevlp,3,13,448.80530777007,
Maris Farms,2010-11-7,JrDevlp,2,20,431.94792525727,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,1,29,433.76437731035,
Sprinker Cyclocross,2010-11-21,JrDevlp,2,18,448.90351118287,
Evergreen Fairgrounds,2010-11-21,JrDevlp,5,23,452.38195416389,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,2,20,444.42020714056,
Marymoor 2011,2011-09-25,Junior Boys 1314,1,17,454.77053524798,
Marymoor 2011,2011-09-25,Men 4,35,82,519.33607250611,
Steeliacoom 2011,2011-10-9,JrBoy1314,1,16,413.0444621067,
Steeliacoom 2011,2011-10-9,Men 4,27,81,479.54195634465,
Silver Lake 2011,2011-10-16,JrBoy1314,1,20,407.48652121387,
Silver Lake 2011,2011-10-16,Men 4,19,87,428.92602569659,
Raceway CX,2011-10-23,JR BOYS 13-14,2,15,425.4375073741,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,2,31,424.86416635926,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,31,45,561.88273952605,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,2,19,417.96922101606,
Steeliacoom V2 2011,2011-11-6,Men 4,43,70,556.08838998986,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,1,15,415.21655900921,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,2,18,428.32566271162,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,2,19,458.32082768273,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,1,18,431.47938461487,
Thriller Cross,2011-12-17,Junior B,DNF,9,569.25236252629,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,28,41,486.9815957927,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,2,20,426.21150863377,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,1,19,420.36671834086,
SCX #1 - Steilacoom,2012-09-16,Men 4,42,91,524.90992082648,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,1,21,459.27864231838,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,1,18,422.91876924612,
SCX #3 - Silver Lake,2012-10-14,Men 4,19,64,469.64417973554,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,1,18,419.18489542039,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,13,55,451.76659659512,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,1,16,424.24421582668,
SCX #5 - Enumclaw,2012-11-4,Men 4,12,68,434.72904367932,
Deschutes River CX,2012-11-10,JrBoy1314,1,3,,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,1,22,443.68348520803,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,1,17,405.89854639302,
SCX #6 Steilacoom,2012-11-18,Men 4,15,60,441.73719795017,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,1,17,403.94752237357,
SCX #7: Monroe,2012-11-25,Men 4,15,46,450.35769455487,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,1,17,397.7126820801,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,3,25,373.44863591609,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,2,22,377.37647912421,
LamSkee Gran Prix,2012-12-16,Junior Men,2,5,,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,14,30,401.67350571953,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,6,41,383.99640048005,
StarCrossed CX,2013-09-14,Junior Boys U17,1,40,391.22935086827,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,1,21,468.24115314068,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,1,98,398.29154591581,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,1,45,331.28618302562,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,1,89,368.82955012748,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,1,21,403.99493995934,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,1,41,318.44013364911,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,DNF,41,436.99864647198,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,7,23,381.79350353721,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,3,12,456.94134822604,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,DNF,47,468.05442262012,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,DNF,18,499.87223416136,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,1,16,401.6880220392,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,DNF,15,453.99167333046,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,1,9,396.0781385852,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,8,12,419.32206965673,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,1,12,378.38633237991,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,4,15,372.85462387217,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,1,11,377.25837827737,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,17,54,365.67436878868,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,3,58,363.15143281889,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,1,59,335.10418494213,
Cross Revolution #1,2014-09-21,Cat. 3 Men,1,30,347.10492327907,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,4,31,227.74328895957,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,1,8,366.93249915079,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,6,25,276.06183614982,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,10,88,276.92424975493,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,7,107,295.82927104808,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,12,126,242.4971832258,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,13,38,302.08214029048,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,3,15,370.44499988471,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,5,22,263.37773398715,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,1,11,326.27557796152,
WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,1,8,334.23957231473,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,3,19,260.68578125691,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,5,24,346.91132179437,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,2,23,321.98661930344,
Kringle Kross,2014-12-14,Men Junior 15-16,1,12,325.16810545443,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,1,65,257.59324359523,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,4,26,245.57399960429,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,19,23,381.57953887054,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,DNF,27,419.21634349098,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,4,34,259.29970580522,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,3,28,259.85090152323,
MFG CX - North 40,2015-11-1,Men 1/2,4,30,232.2844335546,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,3,25,304.48095175997,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,3,26,304.48095175997,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 15-16,1,7,307.78655606986,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,4,20,264.15436003877,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,4,28,266.72551574969,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,3,36,260.09285576624,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,4,33,236.2941833347,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,2,19,227.51873064361,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,3,15,260.18494220689,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,10,15,395.10694258627,
US National Championships Day 5,2016-01-9,Men Junior 15-16,3,82,242.57164077284,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,5,36,219.60885635496,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,17,24,412.51931980587,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,12,35,295.11978160771,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,9,35,280.54801675393,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,2,19,249.96954565082,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,5,36,256.04032527558,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,2,23,270.36549969871,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,12,30,283.22651281572,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,13,32,295.71442494124,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,6,24,265.95720535827,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,5,23,257.48396029114,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,5,58,218.10394443065,
CXLA UCI Saturday ,2016-11-19,Men Open UCI 17-18,2,10,267.30844813752,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,2,11,263.97682014652,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,3,24,242.53444817761,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,2,5,,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,7,52,256.99147164688,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,2,16,274.90593340701,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,27,35,424.76203460303,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,2,25,222.70426944907,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,9,26,261.26693489137,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,2,14,258.92643093019,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,4,14,252.25434974498,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,3,14,243.76726223589,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,13,20,370.72290565959,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,2,22,232.56166066365,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,4,27,223.77305650169,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,7,28,235.70117279292,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,4,18,256.45207156043,
World Cup #5,2017-11-25,Men Junior,8,56,238.23381889658,
DVV - Flandriencross,2017-11-26,Men Junior,12,63,262.23386271452,
 NWCXCUP Race #4,2017-12-3,Men Open,1,57,210.50367621567,
 NWCXCUP Race #5,2017-12-10,Open Men,1,25,211.6016778444,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,2,30,204.55819485111,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,2,43,219.00274270611,
World Cup #9,2018-01-28,Men Junior,18,66,245.11407479037,
World Championships,2018-02-3,Men Junior,13,74,234.21545154954,
Creepy Cross,2018-10-26,Men SM Open,1,9,231.76167439216,
New Castle Cross,2018-10-28,Men SM OPEN,1,9,231.76167439216,
Cross of the North,2018-11-10,Men SM Open,12,35,243.2620943174,
Cross of the North,2018-11-11,Men SM Open,2,26,201.23458506291,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,10,32,226.77233614518,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,9,27,207.6404850954,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,DNF,14,302.75548413846,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,2,57,190.81974108687,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,8,56,203.7211465153,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,7,40,216.48282719706,
World Cup #1 - Iowa City,2019-09-14,Men Elite,38,48,203.235476204,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,23,53,202.89209696724,
World Cup #2,2019-09-22,Men Elite,44,50,216.29790408797,
Talbott's Orchard Cross,2019-10-6,Men COL M A,2,6,265.05641267838,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,15,44,200.13787214564,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,19,40,218.54623058123,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,DNF,46,308.98462849475,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,10,24,217.17314450339,
Salty Cross Days Day 1,2019-11-16,Men COL M A,1,4,,
Salty Cross Days Day 2,2019-11-17,Men COL M A,2,3,,
Colorado CX State Championship,2019-11-23,Men Collegiate,2,15,259.67198937555,
Colorado CX State Championship,2019-11-24,Men SM Open,DNF,42,364.52352260015,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,5,30,189.30978400286,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,6,26,191.32975388393,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,3,35,203.88656430136,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,3,38,182.45702671102,
CYCLO-X Parker,2020-10-4,Men SM Open,1,22,208.81566807958,
CYCLO-X Interlocken,2020-10-10,Men SM Open,2,20,222.93931264606,
Schoolyard Cross,2020-10-25,Men SM Open,2,26,225.98176589237,
CYCLO-X Broomfield,2020-10-31,Men SM Open,2,24,188.95556558493,
CYCLO-X Parker,2020-11-14,Men SM Open,2,21,194.09643777314,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,15,50,216.53550365184,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,6,52,171.67463684187,
Charm City Cross,2021-10-2,Men Pro,14,68,193.29182183792,
Charm City Cross,2021-10-3,Men Pro,14,63,189.05625825741,
Trek CX Cup,2021-10-8,Men  C2,9,49,189.96573444585,
World Cup #2,2021-10-13,Men Elite,28,42,202.01520051691,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,2,40,176.73551761312,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,1,41,174.51912245488,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,10,46,192.35341190062,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,7,47,176.55029378992,
Colorado State Cyclocross Championships,2021-11-20,Men Col  A,1,12,188.26975013103,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,3,33,207.98956265978,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,1,20,181.2750369396,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,2,52,208.98203640817,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,1,54,185.33916679317,
World Cup #11,2021-12-19,Men Under 23,25,54,212.29297723634,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,9,57,180.83736741787,
World Cup #13,2022-01-2,Men Elite,33,71,191.44374837111,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,9,52,204.52102480262,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,17,41,197.71091897636,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,2,74,186.50870012301,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,DNF,50,382.93855482395,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,9,46,193.88686128733,
Rochester Cyclocross,2022-09-24,Men Pro,7,56,193.42611352638,
Rochester Cyclocross,2022-09-25,Men Pro,11,57,201.38857603309,
Charm City Cross Day 1,2022-10-1,Men Pro,7,48,186.58443821546,
Charm City Cross Day 2,2022-10-2,Men Pro,DNF,43,411.73210095722,
OZ CX,2022-10-16,Men UCI CDM ELITE,26,45,,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,2,32,188.37703440853,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,1,32,177.62629865871,
Pan American Championships,2022-11-4,Men Pro,5,27,177.04397759469,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,5,70,171.15302157884,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,3,50,176.43908694725,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,4,46,175.75865996024,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,4,47,174.38883981849,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,2,24,219.88735335084,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,4,42,168.57904708727,
World Cup #10,2022-12-26,Men Elite,33,90,175.89932478333,
Azencross – Loenhout,2022-12-30,Men Elite,DNF,85,313.66119397593,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,37,61,230.88959664412,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,28,47,194.32571002978,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,26,47,179.6532041729,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,33,52,197.02314057365,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,8,49,192.54478806702,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,8,48,186.56272801027,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,6,44,181.43810329875,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,5,41,185.50353996237,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,19,40,196.47182906411,
Kings CX,2023-10-21,Men UCI Pro,4,47,184.69260665418,
Kings CX,2023-10-22,Men UCI Pro,2,45,174.34698850828,
CYCLO-X Valmont,2023-10-28,Men SS,1,17,205.80738337989,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,2,43,178.05326990642,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,2,27,168.42560611462,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,24,47,175.12276204635,
Cyclo-cross Gernelle,2023-11-18,Men Elite,5,38,171.46421029523,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,25,43,176.81804919384,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,16,28,168.54865931882,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,3,42,163.39685430861,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,29,77,163.7886239978,
Telenet Superprestige Diegem,2023-12-28,Men Elite,29,84,174.11119909088,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,38,100,174.28199063997,
Grand Prix Garage Collé,2024-01-1,Men Elite,5,44,165.70869241859,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,11,53,157.73239438537,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,36,67,197.18053347133,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,26,43,178.33353298363,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,32,52,185.00593423253,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,7,59,,
