Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,52,89,559.83873382661,
Frisco CX #1,2011-10-1,Single Speed,26,27,537.11237975749,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,27,32,465.04956678288,
Colorado Cross Cup,2011-10-29,Single Speed,32,32,553.63042960929,
School Yard Cross,2011-11-5,Men 35+_4,28,66,505.94252403313,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,22,60,495.34124249562,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,6,50,407.71285003641,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,21,98,448.4311580398,
Queens of Cross,2012-09-23,Men 4 Master 35+,7,40,442.22726638732,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,10,76,440.69835386939,
Primalpalooza,2012-09-29,Men 4 Master 35+,8,40,415.74776650681,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,21,36,419.03982797114,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,5,84,385.83024268662,
Frisco Cross,2012-10-6,Men  Master 35+ 4,7,48,377.88780297751,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,3,72,389.44419471611,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,14,102,403.1779816484,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,15,92,418.067088898,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,27,40,436.79939735266,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,2,53,387.12582771853,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,5,70,373.5864481252,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,1,50,353.60059352235,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,2,65,371.59116554149,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,1,45,374.12074244291,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,1,46,362.10421868361,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,26,36,450.17554759357,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,12,31,365.20562015925,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,3,33,322.0967814906,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,DNF,49,487.05384682583,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,35,47,435.03010610211,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,16,55,425.47007464083,
Zero Gravel Cross,2013-09-14,SM 35+_3,6,23,369.46910797763,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,5,66,334.20640453584,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,12,44,374.38346775469,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,16,38,390.47703484343,
Primalpalooza,2013-10-6,Men  SM 35+ 3,9,28,370.23539434723,
Back to Basics Cyclocross Series,2013-10-9,A Men,15,16,399.23259709689,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,11,52,362.14005942739,
 Boulder Cup,2013-10-13,SM 35+_3,23,59,389.33829476899,
Cross of the North #2,2013-10-19,Men SM 35+ 3,18,26,449.3398312801,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,6,37,350.13957615536,
Feedback Cup,2013-11-3,Men SM 35+_3,7,25,353.32003583165,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,18,56,372.89593373423,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,28,28,411.04117576879,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,8,35,352.39087834048,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,15,54,372.98727013953,
Mile High Urban Cross,2013-11-17,B Men,4,27,360.87909800132,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,11,21,423.06453473056,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,3,36,334.59383903138,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,4,49,323.03810133042,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,12,18,370.85498655053,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,DNF,101,629.54147192184,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,67,118,382.75891163869,
Back to Basics Cyclocross 2014,2014-09-3,Men B,16,83,387.24668213371,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,6,35,361.67741190722,
Back to Basics Cyclocross 2014,2014-09-10,Men A,DNF,28,430.11994817216,
Back to Basics Cyclocross 2014,2014-09-10,Men B,28,87,437.41592305928,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,28,48,417.70614520781,
