Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #4,2022-10-19,C35+ Men,41,50,614.52410415302,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,15,26,551.68411500758,
Rodeocross #5,2022-10-26,C35+ Men,52,70,604.10287779266,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,18,22,644.24415729508,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,16,22,619.65701148006,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,8,13,545.36749749993,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,13,15,624.13749177374,
Folsom RodeoCross #1,2023-09-23,C35+ Men,36,55,568.51056152177,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C45+,4,10,513.91478173137,
Folsom RodeoCross #2,2023-10-4,C35+ Men,47,55,603.40992018225,
Folsom RodeoCross #3,2023-10-11,C35+ Men,18,41,527.85,
Folsom RodeoCross #4,2023-10-18,C35+ Men,21,58,514.86206896552,
Folsom RodeoCross #5,2023-10-25,C35+ Men,44,66,574.20652276324,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,3,9,520.84945488813,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,5,10,529.14745682219,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,6,14,507.2347771144,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,4,11,504.33253509029,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,6,13,542.35711675203,
