Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,9,14,552.23912239429,
Eastern Ontario Cyclocross Series #1,2018-09-30,Novice Men (Men),1,6,434.60605711924,
Eastern Ontario Cyclocross Series #2,2018-10-7,Novice Men,1,8,461.48738263895,
Eastern Ontario Cyclocross Series #4,2018-10-21,Novice Men,1,8,439.77795306941,
Eastern Ontario Cyclocross Series #6,2018-11-4,Novice Men,1,4,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,14,27,341.27037046825,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,14,28,345.22616828262,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,8,20,354.13003093774,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,9,18,380.21958415038,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,7,15,344.69684754699,
