Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series #2,2014-10-4,Masters Men C,2,5,,
Twilight Cyclocross,2019-09-3,Masters 50+ Men,6,8,545.76839109492,
Twilight Cyclocross,2019-09-10,Masters Men 50+,9,10,553.24256239531,
Twilight Cyclocross,2019-09-24,Masters Men 50+,8,9,596.7950271566,
Twilight Cyclocross,2021-09-21,Masters 50+,6,7,539.66507574867,
Twilight Cyclocross,2021-09-28,50+,5,7,593.44150804009,
Twilight Cyclocross,2022-09-6,Men 50+,3,6,482.19452355663,
Twilight Cyclocross,2022-09-13,Men 50+,3,8,465.08099376962,
Twilight Cyclocross,2022-09-20,Men 50+,3,5,,
Twilight Cyclocross,2022-09-27,Men 50+,5,6,533.20608675651,
