First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Morton,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,2,105,208.45374630373,
Chandler,Delinks,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,17,105,257.42130193721,
Alex,Morton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,3,102,208.736159662,
Chandler,Delinks,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,21,102,262.66351229519,
Sam,Noel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,3,102,219.23147860922,
Chandler,Delinks,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,22,102,275.14264041639,
Sam,Noel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,1,107,220.26971925317,
Chandler,Delinks,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,42,107,330.94548125994,
Coop,Willsey,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,5,65,186.31558650318,
Alex,Morton,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,8,103,230.76581346313,
Sam,Noel,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,9,103,234.11844896342,
Sam,Noel,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,1,109,236.38253537701,
Alex,Morton,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,9,109,255.10210873327,
Coop,Willsey,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,4,68,174.21184515731,
