Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2013-10-26,Masters 35+ 4/5,53,75,590.37499754361,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,52,91,586.43250962028,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,63,114,572.23011092179,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,55,104,548.26367041961,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,40,81,544.31633011415,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),35,107,495.48914497602,
Crosstoberfest MA,2015-10-21,Novice Men,22,86,455.15712452576,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,24,63,509.87506906372,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,44,134,479.56877829622,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,42,139,469.63018417858,
Monstah Cross,2015-11-14,Men 4/5 35+,21,73,468.73729536773,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,17,89,427.12664044081,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,24,137,410.14505244247,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,11,133,360.05855953052,
The Ice Weasels Cometh,2015-12-12,Beginner Men,14,86,429.8398986639,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,16,109,398.55626637305,
Community CX,2016-10-29,Men Cat 4/5,13,87,411.61625173149,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,14,48,448.74653635498,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,27,136,435.50307052837,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,9,125,376.05984161884,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,4,87,362.40063301058,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),4,98,352.81532039257,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,DNF,122,720.94736651776,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,6,125,359.40408578328,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),3,85,337.83173596797,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,12,115,387.86410448618,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,5,67,367.2275566581,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,10,107,379.66366826479,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),4,73,365.96676487614,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,3,103,360.77590124801,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),18,85,350.50474402104,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,21,32,425.05286500527,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,54,84,415.72909634803,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,48,68,414.7959855037,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,21,63,344.96318278667,
Secret Squirrel,2017-11-25,Sport Men,7,39,326.89961388263,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,36,63,377.91414976988,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,45,70,402.5145852999,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,11,72,310.86996706719,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,26,67,380.18039891286,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,19,31,361.42648043778,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,31,65,371.86556428084,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,45,83,393.18819335831,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,53,77,410.53951600204,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,23,41,406.69893827126,
Secret Squirrel CX,2018-11-24,Sport Men,13,87,316.09468082145,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,38,75,375.11951543828,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,23,54,359.89175825511,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,4,88,304.24958975492,
Newtown Cross,2019-09-22,Men Master  50+,4,23,337.61415663992,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,21,40,354.61261931575,
BOSSCROSS,2019-10-12,Men Master  50+,12,33,326.3465821921,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),11,51,302.28936845562,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,8,19,336.98951517241,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,11,49,306.29400846024,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,12,36,328.46872140042,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,8,23,328.91477696925,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,10,59,281.79910191432,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,18,51,361.3662545758,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),7,43,296.75091617879,
Secret Squirrel CX,2019-11-30,Sport Men,5,91,272.22829351643,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,10,50,289.92525460254,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,7,48,272.39637702918,
