Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,45,61,622.47774446357,
Midnight Ride of Cross,2011-09-28,cat 4,54,60,658.01909396723,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,70,98,645.06701902635,
Providence Cross Fest Day 1,2011-10-8,Men 4,65,89,629.09583486163,
Providence Cross Fest Day 2,2011-10-9,Men 4,53,67,656.81369235645,
Northeast Velo Cross,2011-11-19,Men Cat 4,27,36,605.97842365946,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,69,88,573.23141195527,
New England Regional Championships Day 2,2011-12-18,4 Men,35,61,566.09850263416,
Quad Cross 2012,2012-09-9,4 Men,12,34,490.43662462879,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,10,24,513.16074798786,
Green Mountain Cyclocross Day 2,2012-09-16,Men 4,10,17,557.40819411965,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,4,77,420.23143979988,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,44,86,403.59914278876,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,3,99,419.67389838916,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,6,97,377.6381036971,
The Night Weasels Cometh,2012-10-3,cat 4,10,89,407.69230147694,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,3,96,373.23950218202,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,7,72,401.30192443593,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),1,91,405.56400968287,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,12,23,464.53609733505,
Cycle-Smart International Day 1,2012-11-3,Men 4,1,133,356.94536406045,
Cycle-Smart International Day 2,2012-11-4,Men 4,3,132,382.50631301967,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,11,43,334.68174944112,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,25,34,358.42767979147,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,12,88,316.19806095335,
Baystate Cyclocross Day 1,2012-11-24,Men 3,42,81,395.58709551674,
Baystate Cyclocross Day 2,2012-11-25,Men 3,19,65,315.56615300646,
NBX Gran Prix Day 2,2012-12-2,3 Men,38,77,389.69787803669,
New England Regional CX Championships,2012-12-16,3 Men,26,41,401.67673917268,
Quad Cyclocross,2013-09-8,3 Men,24,82,357.97114224521,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,35,77,390.1910519265,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,46,75,434.42027662452,
Sucker Brook Cyclocross,2013-09-22,3 Men,10,52,342.22830837939,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,33,52,325.82634445781,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,32,119,349.6708346455,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,27,111,339.2005067325,
The Night Weasels Cometh,2013-10-2,Men Cat 3,35,100,379.96963033711,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,53,159,374.36586646948,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,22,159,315.68457866984,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,4,80,301.29727454454,
Canton Cup,2013-10-26,Men Cat 3,15,57,320.75146918747,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,5,85,299.0216199373,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,20,125,308.74289541266,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,63,105,421.86888426804,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,1,27,289.14403325534,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,2,31,291.28782560741,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,3,89,284.80757281093,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,8,57,301.00496756497,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,3,58,268.63825258776,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,22,58,349.98309343083,
NBX Grand Prix Day 1,2013-12-7,3 Men,23,83,330.73721540235,
NBX Grand Prix Day 2,2013-12-8,3 Men,10,74,294.65847980024,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,30,64,289.30576958857,
The Ice Weasels Cometh,2013-12-14,Singlespeed,52,75,501.26042661162,
Quad Cross 2014,2014-09-7,Men Cat 3,4,48,292.73278247326,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,3,55,287.23274688621,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,15,53,264.06762665479,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,18,129,301.91604778056,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,31,117,338.21663746015,
The Night Weasels Cometh,2014-10-1,cat 3,9,101,306.77926166,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,35,145,312.08463800961,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,39,136,325.68271742263,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,15,39,298.14937667732,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,27,41,325.89766664476,
Cycle-Smart International - Day 2,2014-11-2,Men 3,14,103,306.7414429854,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,4,38,300.87402136873,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,42,94,400.03834803923,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,5,55,289.69007385399,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,18,59,332.84443561979,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,6,79,279.02903727513,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,18,89,298.9121189281,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,54,78,516.99531037585,
Ice Weasels Cometh,2014-12-13,Killer B,6,73,306.44523651766,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,6,65,318.06569026095,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,15,34,403.58460850684,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,10,110,278.60878338323,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,10,117,275.57828078584,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,10,103,310.09807983038,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,61,81,416.91653274263,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,37,133,321.02400574646,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,15,117,277.23969833475,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,40,51,367.92993249211,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,9,25,364.94162604333,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,10,29,384.01470905975,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,20,101,322.35790544765,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,20,106,320.05361736132,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,35,79,399.76244855965,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,9,82,285.52723786622,
The Ice Weasels Cometh,2015-12-12,Killer B Men,6,94,305.10909075638,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,65,74,555.79457429755,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,7,38,326.4730273789,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,18,116,305.4499967481,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,42,121,331.96587604934,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,DNF,94,512.01950830642,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,DNF,100,507.10791657385,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,29,101,342.34089901296,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,18,93,311.36692683881,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,29,75,360.41827204213,
Supercross Cup,2016-11-19,Men Cat3 Open,69,79,474.43465030508,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,34,85,359.55543331774,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,DNF,65,474.04950803367,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),36,84,408.62320955514,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,43,53,388.53867728091,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,67,95,485.14225480748,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,76,107,428.9570676696,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,75,84,474.65736739199,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,52,54,478.45667009693,
Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,3,10,379.86981810045,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,66,67,531.37011960187,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,DNF,92,499.04010431561,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,73,82,491.95795831095,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,63,65,479.37252274105,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,69,72,485.28019374893,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,65,68,494.75455698157,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,50,54,506.50751271391,
